Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,7,,,,
2,up,Jason Manford,Assembly Bangers,9,1,2,,,,
3,down,Dermot Kennedy,Kiss Me,2,2,14,,,,
4,down,Taylor Swift,Anti-Hero,3,1,7,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,8,4,7,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,6,,,,
7,up,Ed Sheeran,Celestial,10,2,10,,,,
8,up,Kelly Clarkson,Underneath the Tree,42,2,22,77,2019-12-22,16,2020-12-27
9,up,P!nk,Never Gonna Not Dance Again,13,2,5,,,,
10,down,Sam Smith & Kim Petras,Unholy,4,1,11,,,,
11,up,Anne-Marie x Aitch,Psycho,12,5,12,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),16,3,21,,,,
13,up,Rema & Selena Gomez,Calm Down,14,4,14,,,,
14,up,Beyoncé,CUFF IT,15,3,16,,,,
15,up,Olly Murs,I Hate You When You're Drunk,49,15,2,,,,
16,-,RM,Wild Flower (with 조유진),-,16,1,,,,
17,up,Harry Styles,As It Was,21,1,35,,,,
18,up,Cian Ducrot,I'll Be Waiting,19,3,4,,,,
19,down,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),7,7,3,,,,
20,down,Mimi Webb,Ghost of You,18,12,9,,,,
21,down,Cian Ducrot & Ella Henderson,All For You,17,1,17,,,,
22,up,Sia,Unstoppable,27,3,101,81,2019-11-10,81,2019-11-10
23,down,Harry Styles,Music For a Sushi Restaurant,22,10,23,,,,
24,down,OneRepublic,I Ain't Worried,11,1,29,,,,
25,up,Elton John,Step Into Christmas (Remastered),55,14,17,,,,
26,down,Billy Ocean,Red Light Spells Danger,20,17,88,,,,
27,up,Wham!,Last Christmas (Single Version),39,7,20,70,2019-12-01,2,2020-12-27
28,up,The Pogues,Fairytale of New York,68,8,14,,,,
29,up,Lily Meola,Daydream,57,22,5,,,,
30,up,Ed Sheeran,Perfect,48,12,154,73,2019-10-06,58,2019-10-20
31,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,59,12,13,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,68,,,,
33,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),78,18,17,34,2019-12-29,13,2020-12-27
34,up,Sugababes,Too Lost in You,69,34,4,,,,
35,up,Ed Sheeran,Shivers,40,1,64,,,,
36,down,Beyoncé,CUFF IT,24,18,12,,,,
37,down,Harry Styles,Late Night Talking,31,4,29,,,,
38,up,Charlie Puth,Loser,41,27,7,,,,
39,up,RAYE,Escapism. (feat. 070 Shake),43,1,3,,,,
40,up,Band Aid,Do They Know It's Christmas?,60,19,17,79,2019-12-08,14,2020-12-27
41,-,James Arthur,Heartbeat,-,37,1,,,,
42,down,Taylor Swift,Anti-Hero (feat. Bleachers),33,25,4,,,,
43,down,Harry Styles,Treat People With Kindness,32,10,30,,,,
44,down,P!nk,Never Gonna Not Dance Again,6,6,5,,,,
45,down,Natalie Jane,AVA,28,28,3,,,,
46,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),71,46,4,,,,
47,-,Shayne Ward,That's My Goal,-,47,1,,,,
48,down,Cian Ducrot,All For You,29,3,33,,,,
49,up,East 17,Stay Another Day,97,23,17,,,,
50,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,41,10,,,,
51,-,Chesney Hawkes,The One and Only,-,15,4,,,,
52,-,Slade,Merry Xmas Everybody,-,14,15,,,,
53,down,The Lightning Seeds,Three Lions (Original Version),23,2,13,,,,
54,-,Jona Lewie,Stop the Cavalry,-,30,9,,,,
55,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,22,50,81,2020-02-09,81,2020-02-09
56,down,Neil Diamond,Sweet Caroline,26,2,143,,,,
57,-,RM,Bicycle,-,57,1,,,,
58,-,Leona Lewis,One More Sleep,-,22,14,,,,
59,-,The Famileigh,Happy Christmas,-,59,1,,,,
60,-,The Fizz,This One,-,60,1,,,,
61,-,Fleetwood Mac,Songbird,-,61,1,,,,
62,down,Mark Owen,Rio,47,47,2,,,,
63,-,Fleetwood Mac,Little Lies,-,63,1,,,,
64,-,Fleetwood Mac,Everywhere,-,64,1,,,,
65,down,Kaiser Chiefs,How 2 Dance,63,58,3,,,,
66,-,PNAU & Troye Sivan,You Know What I Need,-,66,1,,,,
67,-,Mason Williams,Classical Gas,-,63,2,,,,
68,down,Elton John & Britney Spears,Hold Me Closer,38,1,15,,,,
69,-,RM,Closer (with Paul Blanco & Mahalia),-,69,1,,,,
70,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,7,7,,,,
71,-,The Ronettes,Sleigh Ride,-,34,15,57,2019-12-29,31,2020-12-27
72,down,Adele,I Drink Wine,35,7,25,,,,
73,-,Tyson Fury,Sweet Caroline,-,38,3,,,,
74,-,Sugababes,Too Lost In You,-,74,1,,,,
75,down,Dafydd Iwan ac Ar Log,Yma o Hyd Cwpan y Byd,46,18,4,,,,
76,-,Joni Mitchell,Both Sides Now,-,7,24,,,,
77,-,Don Mclean,Vincent,-,51,2,,,,
78,-,Cher,I Found Someone,-,78,1,,,,
79,down,Lizzo,About Damn Time,56,2,33,,,,
80,-,Westlife,World of Our Own (Single Remix),-,80,2,,,,
81,down,Scarlett Lee,My Christmas Wish,52,52,2,,,,
82,-,Darlene Love,Christmas (Baby Please Come Home),-,38,12,71,2019-12-29,71,2019-12-29
83,-,The Fizz,This One (Extended Mix),-,83,1,,,,
84,up,Ariana Grande,Santa Tell Me,99,28,15,77,2019-12-08,8,2020-12-27
85,-,RM,Yun (with Erykah Badu),-,85,1,,,,
86,-,Frankie Goes to Hollywood,The Power of Love,-,28,6,,,,
87,down,Culture Club,Karma Chameleon,25,25,5,,,,
88,-,RM,Still Life (with Anderson .Paak),-,88,1,,,,
89,-,RM,Lonely,-,89,1,,,,
90,-,Don Mclean,American Pie,-,49,8,,,,
91,down,Joan Armatrading,Love and Affection,67,44,10,,,,
92,-,ITZY,CHESHIRE,-,92,1,,,,
93,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",92,2,30,,,,
94,-,Fleetwood Mac,Go Your Own Way (Single Version),-,94,1,,,,
95,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,81,2,,,,
96,-,Jem,They,-,31,4,,,,
97,-,Lady Gaga,Bloody Mary,-,20,1,,,,
98,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,36,13,,,,
99,-,RM,All Day (with TABLO),-,99,1,,,,
100,down,Irene Cara,Fame,81,81,2,,,,
