Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,3,1,10,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
3,down,Ed Sheeran,Bad Habits,2,1,30,,,,
4,up,Ed Sheeran,Shivers,4,1,19,,,,
5,up,Ed Sheeran,Overpass Graffiti,8,2,12,,,,
6,up,Ella Henderson,Brave,23,6,2,,,,
7,up,Years & Years,Sweet Talker,7,3,8,,,,
8,down,Adele,Easy On Me,6,1,14,,,,
9,up,Adele,Oh My God,22,9,8,,,,
10,up,Justin Bieber,Ghost,12,10,17,62,2021-03-28,62,2021-03-28
11,down,Craig David & MNEK,Who You Are,10,4,13,,,,
12,down,Lauren Spencer-Smith,Fingers Crossed,5,5,2,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,4,28,,,,
14,up,Emmy Meli,I AM WOMAN,20,14,9,,,,
15,up,Madonna & Sickick,Frozen,16,15,7,,,,
16,up,Doja Cat,Woman,17,16,23,,,,
17,down,Coldplay X BTS,My Universe,9,4,15,,,,
18,down,Dermot Kennedy,Better Days,11,4,25,,,,
19,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),21,17,15,,,,
20,-,The Ronettes,Be My Baby,-,20,4,,,,
21,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),35,21,9,,,,
22,up,Ed Sheeran,Perfect,33,12,109,73,2019-10-06,58,2019-10-20
23,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),26,23,3,,,,
24,up,Kylie Minogue & Jessie Ware,Kiss of Life,65,24,7,,,,
25,up,James Morrison,Don't Mess With Love,47,25,2,,,,
26,-,Joy Crookes,Feet Don't Fail Me Now,-,26,6,,,,
27,down,Rag'n'Bone Man,All You Ever Wanted,18,1,37,,,,
28,down,Adele,I Drink Wine,19,7,9,,,,
29,up,Ed Sheeran,Visiting Hours,32,2,22,,,,
30,up,Sia,Unstoppable,36,3,56,81,2019-11-10,81,2019-11-10
31,up,Goya Menor & Nektunez,Ameno Amapiano Remix,56,31,2,,,,
32,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),27,14,9,,,,
33,down,Ed Sheeran,The Joker And The Queen,15,5,7,,,,
34,up,Nathan Evans,Wellerman,38,1,41,,,,
35,up,Shawn Mendes,It'll Be Okay,48,32,4,,,,
36,-,The Ronettes,"Baby, I Love You",-,36,1,,,,
37,up,GAYLE,abc (nicer),61,22,2,,,,
38,down,Olivia Rodrigo,good 4 u,24,2,36,,,,
39,down,Coldplay & BTS,My Universe,34,34,5,,,,
40,-,Mad Mix,Killer Killer Covid,-,40,1,,,,
41,-,Amy Macdonald,This Is the Life,-,29,7,,,,
42,-,Joni Mitchell,Both Sides Now,-,7,7,,,,
43,up,Taylor Swift,All Too Well (Taylor's Version),84,10,7,,,,
44,-,ENHYPEN,Blessed-Cursed,-,44,1,,,,
45,up,Gayle,abcdefu (angrier),51,45,6,,,,
46,down,Teddy Swims,911,37,37,2,,,,
47,down,Adele,Water Under the Bridge,28,17,12,,,,
48,-,Rachel White,You Don't Want Me Anymore,-,48,1,,,,
49,down,Nikki Williams,You Don't Own Me,30,30,2,,,,
50,up,Lil Nas X,THATS WHAT I WANT,53,12,16,,,,
51,down,Westlife,My Hero,42,9,8,,,,
52,down,"NEIKED, Mae Muller & Polo G",Better Days,49,18,11,,,,
53,-,Love Affair,Everlasting Love,-,14,1,,,,
54,down,Ed Sheeran & Elton John,Merry Christmas,13,1,7,,,,
55,up,Harry Styles,Watermelon Sugar,78,2,108,85,2019-11-17,2,2020-08-23
56,-,Years & Years,Sooner Or Later,-,56,1,,,,
57,up,Griff,One Night,77,4,17,,,,
58,up,Neil Diamond,Sweet Caroline,64,2,98,,,,
59,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],76,59,2,,,,
60,down,Adele,Rolling In the Deep,59,4,17,,,,
61,-,S-X,All Night (feat. Trippie Redd),-,61,1,,,,
62,up,Jasmine Thompson & Calum Scott,love is just a word,83,62,3,,,,
63,-,Jackson Wang,Jackson Wang,-,63,1,,,,
64,-,ENHYPEN,Polaroid Love,-,64,1,,,,
65,-,Haley Joelle,Memory Lane,-,65,1,,,,
66,down,Elton John,I'm Still Standing (Remastered),58,17,32,,,,
67,down,Becky Hill & David Guetta,Remember,29,2,26,,,,
68,-,Frank Ocean,Lost,-,27,1,,,,
69,up,Rag'n'Bone Man,Track 15,75,1,26,,,,
70,-,Rag'n'Bone Man,Fall in Love Again,-,44,9,,,,
71,up,Adele,Skyfall,100,18,20,,,,
72,down,Meghan Trainor,Title,41,41,6,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,29,3,,,,
74,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),72,3,9,,,,
75,-,10cc,The Things We Do For Love,-,66,1,,,,
76,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,71,1,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),31,5,58,93,2020-10-25,3,2021-05-16
78,up,Lil Nas X,THATS WHAT I WANT,91,28,2,,,,
79,-,テイラー・スウィフト,Shake It Off,-,32,15,,,,
80,-,Benson Boone,GHOST TOWN,-,31,6,,,,
81,-,MIKA,Grace Kelly,-,9,3,,,,
82,down,Little Mix,No,71,14,6,,,,
83,down,MARINA,Free Woman,46,46,2,,,,
84,down,David Kushner,Miserable Man,45,45,2,,,,
85,up,Ava Max,Kings & Queens,94,3,61,80,2020-03-15,37,2020-09-27
86,-,Billy Ocean,Red Light Spells Danger,-,17,60,,,,
87,down,Olivia Rodrigo,drivers license,57,1,42,1,2021-01-17,1,2021-01-17
88,-,Ed Sheeran,Photograph,-,52,14,,,,
89,down,Years & Years,Shine,39,39,3,,,,
90,down,Ellie Goulding,How Long Will I Love You (Bonus Track),70,18,52,,,,
91,-,Lighthouse Family,High (Full Length Version),-,34,1,,,,
92,down,MKTO,Classic,90,15,11,,,,
93,up,Paloma Faith,Only Love Can Hurt Like This,95,33,6,,,,
94,-,Elvis Costello & The Attractions,Oliver's Army,-,94,1,,,,
95,-,Mike + The Mechanics,The Living Years,-,66,9,,,,
96,down,George Michael,Careless Whisper,54,35,4,,,,
97,-,The Cranberries,Dreams,-,20,16,,,,
98,-,Bette Midler,Wind Beneath My Wings,-,43,1,,,,
99,down,Joy Crookes,When You Were Mine,63,18,11,,,,
100,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,97,1,38,,,,
