Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,up,Miley Cyrus,Track Four,2,2,6,13,2020-11-29,13,2020-11-29
3,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),1,1,7,,,,
4,down,Kelly Clarkson,Underneath the Tree,3,2,12,77,2019-12-22,16,2020-12-27
5,up,Little Mix,Sweet Melody,6,1,10,,,,
6,up,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),8,6,2,,,,
7,up,Miley Cyrus,Midnight Sky,11,1,20,14,2020-08-23,12,2020-10-25
8,up,The Pogues,Fairytale of New York,12,8,6,,,,
9,up,Wham!,Last Christmas (Single Version),10,7,11,70,2019-12-01,2,2020-12-27
10,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),9,9,7,,,,
11,down,Celeste,A Little Love,7,1,7,,,,
12,up,Sam Smith,Diamonds,21,1,15,51,2020-09-27,18,2020-11-15
13,up,Dua Lipa,Levitating,30,9,17,74,2020-04-05,74,2020-04-05
14,-,Jake Quickenden,Have Yourself a Merry Little Christmas (Live Charity Single),-,14,1,,,,
15,up,Elton John,Step Into Christmas (Remastered),19,14,11,,,,
16,down,Robbie Williams,Can't Stop Christmas,5,5,6,,,,
17,down,LadBaby,I Love Sausage Rolls,14,1,7,68,2019-12-15,68,2019-12-15
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,5,6,99,2021-01-31,73,2021-03-07
19,down,ICU Liberty Singers,Every Breath You Take (We Watch over You),4,4,2,,,,
20,up,Harry Styles,Golden,24,2,9,61,2019-12-22,39,2020-12-13
21,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,17,12,5,,,,
22,up,Band Aid,Do They Know It's Christmas?,23,19,11,79,2019-12-08,14,2020-12-27
23,up,Ariana Grande,positions,31,5,10,77,2020-10-25,1,2020-11-01
24,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),35,1,10,,,,
25,up,Slade,Merry Xmas Everybody,25,14,10,,,,
26,down,Shawn Mendes,Monster,22,8,6,92,2020-11-22,4,2020-11-29
27,down,Gary Barlow,Incredible,18,10,9,,,,
28,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),26,18,11,34,2019-12-29,13,2020-12-27
29,up,East 17,Stay Another Day,29,23,10,,,,
30,up,Jona Lewie,Stop the Cavalry,32,30,5,,,,
31,down,Leona Lewis,One More Sleep,27,22,9,,,,
32,-,The Kunts,BorisJohnson Is a Fucking C**t (#ChristmasIsCancelled Remix),-,32,1,,,,
33,up,BTS,Dynamite,47,1,19,96,2020-08-23,2,2020-08-30
34,up,Redbone,Come and Get Your Love,70,21,10,,,,
35,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],38,30,10,,,,
36,down,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",16,2,7,,,,
37,up,Lil Nas X,HOLIDAY,63,37,7,68,2020-11-22,35,2020-12-06
38,down,The Ronettes,Sleigh Ride,36,34,10,57,2019-12-29,31,2020-12-27
39,up,Boney M.,Mary's Boy Child / Oh My Lord,52,39,5,,,,
40,down,Ariana Grande,Santa Tell Me,39,28,9,77,2019-12-08,8,2020-12-27
41,down,Lapwing,Hope Christmas Gets You to Me,13,13,4,,,,
42,up,Frankie Goes to Hollywood,The Power of Love,55,28,4,,,,
43,-,Tate McRae,you broke me first,-,2,21,81,2020-08-23,15,2020-11-15
44,up,Paul McCartney,Wonderful Christmastime (Full Length Version),44,36,9,,,,
45,up,Keith Urban,One Too Many,50,24,4,,,,
46,up,Harry Styles,Watermelon Sugar,80,2,58,85,2019-11-17,2,2020-08-23
47,down,Bobby Helms,Jingle Bell Rock (Single Version),43,28,6,56,2019-12-22,19,2020-12-27
48,up,Darlene Love,Christmas (Baby Please Come Home),49,38,7,71,2019-12-29,71,2019-12-29
49,up,Lady Gaga & Ariana Grande,Rain On Me,85,1,32,75,2020-05-24,1,2020-05-31
50,down,Freiheit,Keeping the Dream Alive (Single Version),33,33,4,,,,
51,up,Ariana Grande,34+35,59,25,9,64,2020-11-01,7,2020-12-13
52,down,Joni Mitchell,River,46,46,4,,,,
53,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,19,49,2020-05-03,49,2020-05-03
54,up,Jason Derulo,Take You Dancing,86,2,22,71,2020-08-23,16,2021-01-17
55,up,Coldplay,Christmas Lights,81,45,2,,,,
56,-,Calum Scott,You Are the Reason,-,5,21,,,,
57,down,ジェイミー・カラム,Hang Your Lights,37,37,4,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),34,5,13,93,2020-10-25,3,2021-05-16
59,-,Our Little Indie Band,A Little Christmas Spark,-,59,1,,,,
60,up,James Arthur,Train Wreck,90,32,13,,,,
61,down,Chris de Burgh,A Spaceman Came Travelling,57,47,7,,,,
62,down,DAZ,Put the Fairy on the Tree,28,28,4,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,45,3,,,,
64,down,Jackson 5,Santa Claus Is Coming to Town,51,51,7,,,,
65,up,Neil Diamond,Sweet Caroline,92,2,48,,,,
66,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),61,37,8,,,,
67,down,Rick Astley,Love this Christmas,40,40,4,,,,
68,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,15,,,,
69,down,Justin Bieber,Holy (feat. Chance the Rapper),48,4,15,83,2020-09-20,4,2020-09-27
70,up,Maroon 5,Memories,79,1,60,36,2019-10-06,2,2019-11-17
71,down,Shine A Light To Fight,Together in Electric Dreams,20,20,2,,,,
72,-,Dua Lipa,Don't Start Now,-,1,52,19,2019-11-03,3,2020-01-05
73,-,Celeste,Stop This Flame,-,5,25,,,,
74,up,Robbie Williams,Time for Change,83,27,8,,,,
75,-,Ed Sheeran,Perfect,-,12,55,73,2019-10-06,58,2019-10-20
76,down,Little Mix,Break Up Song,60,3,35,55,2020-03-29,55,2020-03-29
77,-,Harry Styles,Adore You,-,2,52,24,2019-12-08,6,2020-04-19
78,down,Lily Allen,Somewhere Only We Know,65,27,3,,,,
79,-,Ariana Grande,pov,-,40,6,34,2020-11-08,26,2020-11-22
80,-,"Nat ""King"" Cole",The Christmas Song,-,80,1,,,,
81,down,The Waitresses,Christmas Wrapping,64,36,7,,,,
82,down,Ellie Goulding,How Long Will I Love You (Bonus Track),67,18,16,,,,
83,-,GHOST9,W.ALL,-,83,1,,,,
84,-,Little Mix,One I've Been Missing,-,15,7,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,26,36,2020-06-21,2,2020-08-09
86,-,Dermot Kennedy,Giants,-,2,26,,,,
87,down,Freda Chattington,It's Christmas Time in Stockport (feat. Derek Chattington),54,54,2,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,41,2,99,2020-10-11,61,2020-11-01
89,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,72,4,,,,
90,-,Harry Styles,Falling,-,2,50,57,2019-12-15,39,2019-12-22
91,-,BAEKHYUN,Amusement Park,-,91,1,,,,
92,-,Dua Lipa,Physical,-,1,44,48,2020-02-02,15,2020-04-12
93,down,New Radicals,You Get What You Give,89,52,4,,,,
94,down,Gary Barlow,Incredible Christmas,74,63,3,,,,
95,-,Sia,Unstoppable,-,3,21,81,2019-11-10,81,2019-11-10
96,down,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),56,56,4,,,,
97,down,Justin Bieber & benny blanco,Lonely,77,11,11,6,2020-10-25,6,2020-10-25
98,-,Carly Rae Jepsen,I Really Like You,-,15,11,,,,
99,down,Mud,Lonely This Christmas,78,70,4,,,,
100,down,Steps,Something in Your Eyes,75,9,9,,,,
