Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,8,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),39,1,4,,,,
3,up,Taylor Swift,Anti-Hero,4,1,8,,,,
4,up,Kelly Clarkson,Underneath the Tree,8,2,23,77,2019-12-22,16,2020-12-27
5,up,Ed Sheeran,Celestial,7,2,11,,,,
6,down,Dermot Kennedy,Kiss Me,3,2,15,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,5,4,8,,,,
8,up,P!nk,Never Gonna Not Dance Again,9,2,6,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,7,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),12,3,22,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,1,12,,,,
12,down,Anne-Marie x Aitch,Psycho,11,5,13,,,,
13,-,Lucy Spraggan,Balance,-,11,1,,,,
14,down,Rema & Selena Gomez,Calm Down,13,4,15,,,,
15,down,Jason Manford,Assembly Bangers,2,1,3,,,,
16,-,Madonna,"Gambler (7"" Version)",-,16,1,,,,
17,down,Beyoncé,CUFF IT,14,3,17,,,,
18,up,Elton John,Step Into Christmas (Remastered),25,14,18,,,,
19,up,Wham!,Last Christmas (Single Version),27,7,21,70,2019-12-01,2,2020-12-27
20,down,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),19,7,4,,,,
21,up,Cian Ducrot & Ella Henderson,All For You,21,1,18,,,,
22,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,31,12,14,,,,
23,down,Mimi Webb,Ghost of You,20,12,10,,,,
24,down,Cian Ducrot,I'll Be Waiting,18,3,5,,,,
25,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),33,18,18,34,2019-12-29,13,2020-12-27
26,down,Harry Styles,As It Was,17,1,36,,,,
27,up,The Pogues,Fairytale of New York,28,8,15,,,,
28,down,Billy Ocean,Red Light Spells Danger,26,17,89,,,,
29,up,East 17,Stay Another Day,49,23,18,,,,
30,down,Sia,Unstoppable,22,3,102,81,2019-11-10,81,2019-11-10
31,down,OneRepublic,I Ain't Worried,24,1,30,,,,
32,up,Lady Gaga,Bloody Mary,97,20,2,,,,
33,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),70,7,8,,,,
34,up,Band Aid,Do They Know It's Christmas?,40,19,18,79,2019-12-08,14,2020-12-27
35,up,Beyoncé,CUFF IT,36,18,13,,,,
36,down,RM,Wild Flower (with 조유진),16,16,2,,,,
37,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,35,1,,,,
38,up,The Lightning Seeds,Three Lions (Original Version),53,2,14,,,,
39,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,39,1,,,,
40,up,Neil Diamond,Sweet Caroline,56,2,144,,,,
41,up,Tyson Fury,Sweet Caroline,73,38,4,,,,
42,up,Leona Lewis,One More Sleep,58,22,15,,,,
43,up,The Ronettes,Sleigh Ride,71,34,16,57,2019-12-29,31,2020-12-27
44,-,Ed Sheeran & Elton John,Merry Christmas,-,1,8,,,,
45,up,Slade,Merry Xmas Everybody,52,14,16,,,,
46,down,Harry Styles,Music For a Sushi Restaurant,23,10,24,,,,
47,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,37,12,,,,
48,down,Ed Sheeran,Shivers,35,1,65,,,,
49,down,James Arthur,Heartbeat,41,37,2,,,,
50,-,Boney M.,Mary's Boy Child / Oh My Lord,-,39,9,,,,
51,-,Madonna,Gambler (Extended Dance Mix),-,51,1,,,,
52,up,Darlene Love,Christmas (Baby Please Come Home),82,38,13,71,2019-12-29,71,2019-12-29
53,down,Olly Murs,I Hate You When You're Drunk,15,15,3,,,,
54,up,Jona Lewie,Stop the Cavalry,54,30,10,,,,
55,-,Sam Smith,Night Before Christmas,-,55,2,,,,
56,-,Chris de Burgh,A Spaceman Came Travelling,-,47,10,,,,
57,-,Bailey Tomkinson,Astronaut,-,57,1,,,,
58,down,Ed Sheeran,Perfect,30,12,155,73,2019-10-06,58,2019-10-20
59,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),50,41,11,,,,
60,down,The Famileigh,Happy Christmas,59,59,2,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,69,,,,
62,-,Estelle Lily,Christmas Is Coming (To You),-,62,1,,,,
63,up,Paul McCartney,Wonderful Christmastime (Full Length Version),98,36,14,,,,
64,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,48,11,,,,
65,up,Ariana Grande,Santa Tell Me,84,28,16,77,2019-12-08,8,2020-12-27
66,-,Gary Barlow,A Different Stage,-,66,1,,,,
67,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,30,14,,,,
68,-,Queen,Thank God It's Christmas (Non-Album Single),-,62,6,,,,
69,down,Chesney Hawkes,The One and Only,51,15,5,,,,
70,down,Harry Styles,Late Night Talking,37,4,30,,,,
71,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,60,1,,,,
72,-,Daniel Merriweather,Red,-,72,1,,,,
73,-,Elkie Brooks,Running To the Future,-,51,7,,,,
74,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,72,7,,,,
75,-,Elton John,Step Into Christmas,-,6,11,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,22,51,81,2020-02-09,81,2020-02-09
77,-,Rita Wilson & Jackson Browne,Let It Be Me,-,77,3,,,,
78,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,56,9,,,,
79,-,Dove Cameron,Girl Like Me,-,79,1,,,,
80,-,Beyoncé,BREAK MY SOUL,-,1,23,,,,
81,down,Lily Meola,Daydream,29,22,6,,,,
82,-,Yazoo,Only You,-,27,15,,,,
83,-,Tiësto,The Business,-,4,37,52,2021-01-03,18,2021-04-04
84,-,Red Box,For America,-,84,1,,,,
85,-,Olly Murs,Let Me Just Say,-,85,1,,,,
86,down,Joni Mitchell,Both Sides Now,76,7,25,,,,
87,-,Fat Les,Vindaloo,-,7,8,,,,
88,down,Lizzo,About Damn Time,79,2,34,,,,
89,-,Chris Isaak,Wicked Game (Remastered Version),-,30,5,,,,
90,-,Sam Tompkins,Lose It All,-,11,7,,,,
91,down,Sugababes,Too Lost in You,34,34,5,,,,
92,down,Kaiser Chiefs,How 2 Dance,65,58,4,,,,
93,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),95,81,3,,,,
94,down,Joan Armatrading,Love and Affection,91,44,11,,,,
95,-,Sabrina Carpenter,A Nonsense Christmas,-,95,1,,,,
96,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,41,2,,,,
97,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,11,3,,,,
98,-,Joni Mitchell,River,-,46,9,,,,
99,down,Natalie Jane,AVA,45,28,4,,,,
100,-,Bobby Helms,Jingle Bell Rock (Single Version),-,28,9,56,2019-12-22,19,2020-12-27
