Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),1,1,3,49,2020-05-03,49,2020-05-03
2,up,Dua Lipa,Don't Start Now,3,1,27,19,2019-11-03,3,2020-01-05
3,down,Dua Lipa,Physical,2,1,15,48,2020-02-02,15,2020-04-12
4,up,Ava Max,Kings & Queens,5,3,9,80,2020-03-15,37,2020-09-27
5,up,Sam Fischer,This City,17,3,15,,,,
6,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,18,1,5,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,5,21,99,2020-01-12,49,2020-06-21
8,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
9,down,Little Mix,Break Up Song,7,3,7,55,2020-03-29,55,2020-03-29
10,down,Harry Styles,Falling,4,2,21,57,2019-12-15,39,2019-12-22
11,down,Dua Lipa,Break My Heart,6,6,7,97,2020-03-29,5,2020-06-28
12,down,Harry Styles,Adore You,11,2,23,24,2019-12-08,6,2020-04-19
13,down,Sam Smith,Track 11,10,10,4,37,2020-04-19,37,2020-04-19
14,up,Lady Gaga,Stupid Love,14,1,11,28,2020-03-01,8,2020-03-08
15,down,James Blunt,The Greatest,9,9,5,,,,
16,-,IU,Eight (feat. SUGA),-,16,1,67,2020-05-10,67,2020-05-10
17,down,Anne-Marie,Birthday,13,5,14,,,,
18,up,Maroon 5,Memories,19,1,27,36,2019-10-06,2,2019-11-17
19,up,GBX & Sparkos,Heroes (feat. Stephanie Cheape),26,19,2,,,,
20,down,Mabel,Boyfriend,16,3,11,,,,
21,down,Jessie Ware,Spotlight (Single Edit),12,12,11,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),21,6,14,35,2020-02-09,4,2020-04-05
23,down,Becky Hill,Better Off without You (feat. Shift K3Y),22,2,18,,,,
24,down,Bruno Mars,Count On Me,20,20,7,,,,
25,down,Jonas Brothers,What a Man Gotta Do,24,2,17,53,2020-01-19,21,2020-01-26
26,up,Tones and I,Dance Monkey,32,8,27,,,,
27,up,Neil Diamond,Sweet Caroline,31,2,27,,,,
28,down,Yazoo,Only You,27,27,2,,,,
29,up,Surfaces,Sunday Best,29,23,11,96,2020-03-01,27,2020-04-26
30,up,Ed Sheeran,Perfect,34,12,26,73,2019-10-06,58,2019-10-20
31,-,Vera Lynn,We'll Meet Again,-,31,1,,,,
32,up,Calum Scott,You Are the Reason,91,5,4,,,,
33,down,Pharrell Williams,Happy,28,24,7,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,36,4,27,1,2019-10-06,1,2019-10-06
35,-,The Stranglers,Golden Brown,-,35,1,,,,
36,-,Vera Lynn,The White Cliffs of Dover,-,36,1,,,,
37,down,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),23,1,4,,,,
38,up,ABBA,Dancing Queen,59,32,3,,,,
39,-,The Weeknd,Blinding Lights,-,15,1,94,2019-12-01,1,2020-03-01
40,-,Matt Goss,If I Ain't Got You,-,40,1,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,22,11,81,2020-02-09,81,2020-02-09
42,-,Vera Lynn,"Land of Hope and Glory (Adapted from ""Pomp & Circumstance"" No. 1)",-,7,1,,,,
43,down,Matt Lucas,Thank You Baked Potato,25,1,6,,,,
44,down,Birthday Party Band,Happy Birthday (Short Mix),41,41,3,,,,
45,down,Kygo & Whitney Houston,Higher Love,39,1,27,22,2019-10-06,20,2019-10-13
46,up,Electric Light Orchestra,Mr. Blue Sky,56,32,14,,,,
47,down,Selena Gomez,Lose You to Love Me,42,1,27,53,2019-10-27,2,2019-11-03
48,-,Jessie Ware,Save A Kiss (Single Edit),-,21,1,,,,
49,-,Kim Petras,Malibu,-,18,1,,,,
50,-,Cher,Chiquitita (Spanish Version),-,50,1,,,,
51,up,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],73,51,2,,,,
52,-,Vera Lynn,There'll Always Be an England,-,52,1,,,,
53,up,Rachel Platten,Fight Song,96,53,3,,,,
54,-,The D-Day Darlings,We'll Meet Again (feat. Shirlie Kemp),-,54,1,,,,
55,up,Melanie C,Who I Am,93,18,6,,,,
56,down,McFly,All About You,40,27,5,,,,
57,-,"The Central Band of the Royal British Legion, The Bands of H.M. Royal Marines, The Blues & Royals, The Life Guards, The Band of the Royal Tank Regiment, The King's Regiment & The Queen's Owen Highlands",Land of Hope And Glory,-,57,1,,,,
58,-,"The Central Band of the Royal British Legion, The Bands of H.M. Royal Marines, The Blues & Royals, The Life Guards, The Band of the Royal Tank Regiment, The King's Regiment & The Queen's Owen Highlands",Rule Britannia,-,58,1,,,,
59,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,1,,,,
60,up,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,64,60,2,,,,
61,-,Sia,Saved My Life,-,61,1,,,,
62,-,"The Central Band of the Royal British Legion, The Bands of H.M. Royal Marines, The Blues & Royals, The Life Guards, The Band of the Royal Tank Regiment, The King's Regiment & The Queen's Owen Highlands",Glenn Miller Memories: Moonlight Serenade / Little Brown Jug / American Patrol / Tuxedo Junction / St. Louis Blues (Medley),-,62,1,,,,
63,-,Glen Miller,In the Mood,-,63,1,,,,
64,-,Denise Pearson,You Raise Me Up,-,64,1,,,,
65,-,"The Central Band of the Royal British Legion, The Bands of H.M. Royal Marines, The Blues & Royals, The Life Guards, The Band of the Royal Tank Regiment, The King's Regiment & The Queen's Owen Highlands",It's A Long Way To Tipperary,-,65,1,,,,
66,down,Lizzo,Good As Hell,38,2,27,33,2019-10-06,24,2019-12-29
67,down,Elton John,I'm Still Standing (Remastered),53,17,15,,,,
68,down,Imogen Heap,Hide and Seek,50,50,2,,,,
69,-,TAEYEON,Happy,-,69,1,,,,
70,-,The D-Day Darlings,Pack Up Your Troubles / Tipperary,-,70,1,,,,
71,up,Harry Styles,Watermelon Sugar,79,2,26,85,2019-11-17,2,2020-08-23
72,-,Ben Platt,So Will I,-,72,1,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,35,9,,,,
74,down,Lizzo,Juice,47,13,25,91,2019-10-06,91,2019-10-06
75,down,The Pussycat Dolls,React,67,4,14,61,2020-02-09,61,2020-02-09
76,-,Jake Quickenden,Where I'll Wait,-,50,1,,,,
77,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,37,2,,,,
78,-,James Blunt,Bonfire Heart,-,78,1,,,,
79,-,Jason Mraz,Look For The Good,-,14,1,,,,
80,-,Vera Lynn,We'll Meet Again,-,80,1,,,,
81,-,Holly Humberstone,Falling Asleep at the Wheel,-,74,1,,,,
82,-,The D-Day Darlings,Rule Britannia / Land of Hope and Glory,-,82,1,,,,
83,-,Vera Lynn,A Nightingale Sang In Berkeley Square,-,83,1,,,,
84,-,Mike Tinsley & The Embassy Sisters,It's A Long Way To Tipperary,-,84,1,,,,
85,-,New Hope Club,Worse,-,55,1,,,,
86,down,Ed Sheeran,Beautiful People (feat. Khalid),65,11,27,13,2019-10-06,13,2019-10-06
87,-,Niall Horan,Black And White,-,29,3,,,,
88,-,London Symphony Orchestra,Star Wars,-,88,1,,,,
89,down,Ava Max,Sweet but Psycho,45,25,24,77,2019-10-06,77,2019-10-06
90,-,Rihanna,Stay (feat. Mikky Ekko),-,60,5,,,,
91,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,46,1,,,,
92,-,The Stranglers,No More Heroes (Edit),-,92,1,,,,
93,-,Bud Flanagan,"Who Do You Think You Are Kidding, Mr Hitler? (Theme from ""Dad's Army"")",-,93,1,,,,
94,down,Rita Ora,How To Be Lonely,30,9,9,,,,
95,-,The Andrews Sisters,Don't Sit Under the Apple Tree (with Anyone Else but Me),-,95,1,,,,
96,-,The Stranglers,Peaches,-,96,1,,,,
97,down,Ronan Keating,Little Thing Called Love (Single Mix),15,15,2,,,,
98,-,Jax Jones & Ella Henderson,This Is Real,-,47,1,,,,
99,-,The Andrews Sisters,Boogie Woogie Bugle Boy,-,99,1,,,,
100,down,Carpenters,Top of the World,44,44,2,,,,
