Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,5,,,,
2,up,OneRepublic,I Ain't Worried,2,1,19,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),3,3,11,,,,
4,up,Cian Ducrot & Ella Henderson,All For You,4,1,7,,,,
5,up,Anne-Marie x Aitch,Psycho,10,5,2,,,,
6,up,Anne-Marie & Niall Horan,Our Song,35,1,24,,,,
7,down,Harry Styles,As It Was,5,1,25,,,,
8,up,Beyoncé,CUFF IT,11,3,6,,,,
9,down,Harry Styles,Late Night Talking,8,4,19,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,20,,,,
11,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
12,down,Sia,Unstoppable,6,3,91,81,2019-11-10,81,2019-11-10
13,up,Dermot Kennedy,Kiss Me,16,2,4,,,,
14,up,BLACKPINK,Shut Down,24,14,2,,,,
15,-,Crush,Rush Hour (Feat. j-hope of BTS),-,15,1,,,,
16,down,Beyoncé,BREAK MY SOUL,9,1,14,,,,
17,down,Lizzo,About Damn Time,12,2,23,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,58,,,,
19,down,Jax,Victoria’s Secret,18,8,10,,,,
20,down,Rema & Selena Gomez,Calm Down,17,4,4,,,,
21,down,Nicky Youre & Dazy,Sunroof,19,15,15,,,,
22,up,Cian Ducrot,All For You,26,3,23,,,,
23,up,Ed Sheeran,Shivers,25,1,54,,,,
24,down,Harry Styles,Watermelon Sugar,22,2,142,85,2019-11-17,2,2020-08-23
25,up,Beyoncé,CUFF IT,36,18,2,,,,
26,-,Sam Tompkins,Lose It All,-,11,1,,,,
27,down,Tom Jones,I Won’t Crumble With You If You Fall,13,2,5,,,,
28,up,RAYE,Black Mascara,30,22,5,,,,
29,down,Neil Diamond,Sweet Caroline,20,2,133,,,,
30,up,Harry Styles,Falling,49,2,84,57,2019-12-15,39,2019-12-22
31,up,Ellie Goulding,How Long Will I Love You (Bonus Track),34,18,69,,,,
32,up,Mark Owen,Magic,33,23,5,,,,
33,up,Paloma Faith,Only Love Can Hurt Like This,42,33,17,,,,
34,-,Meredith Brooks,Bitch,-,34,1,,,,
35,up,Jennifer Lopez,On My Way (Marry Me),57,23,8,,,,
36,up,Harry Styles,Sign of the Times,38,14,51,,,,
37,up,Joji,Glimpse of Us,43,8,15,,,,
38,-,Kenny Thomas,Contagious,-,38,1,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,22,43,81,2020-02-09,81,2020-02-09
40,up,Anne-Marie & Niall Horan,Our Song (Acoustic),67,40,4,,,,
41,up,Billy Ocean,Red Light Spells Danger,44,17,78,,,,
42,down,JVKE,Golden Hour,31,17,5,,,,
43,down,Ethan Hodges,Slipping Through My Fingers,28,28,6,,,,
44,down,Ed Sheeran,Perfect,27,12,144,73,2019-10-06,58,2019-10-20
45,down,Ed Sheeran,Bad Habits,23,1,65,,,,
46,-,Sam Ryder,Set You Free,-,37,6,,,,
47,-,Natalie Imbruglia,Torn,-,32,5,,,,
48,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,17,1,,,,
49,down,Craig David,DNA (with Galantis) [feat. Galantis],29,27,6,,,,
50,up,Jessie Ware,Free Yourself,71,10,10,,,,
51,down,BLEU & Nicki Minaj,Love In The Way,41,41,2,,,,
52,down,Madonna & Tokischa,Hung Up on Tokischa,32,32,2,,,,
53,-,BTS,Yet To Come,-,6,4,,,,
54,-,Ed Sheeran,Visiting Hours,-,2,35,,,,
55,-,Jennifer Lopez,Let's Get Loud,-,20,6,,,,
56,up,Benson Boone,In The Stars,90,20,16,,,,
57,-,AJR,World's Smallest Violin,-,35,2,,,,
58,down,Calum Scott,You Are the Reason,52,5,39,,,,
59,-,The Cranberries,Dreams,-,20,29,,,,
60,-,Luke Evans,Horizons Blue,-,60,1,,,,
61,down,BLACKPINK,Pink Venom,21,14,6,,,,
62,-,Bruno Mars,Marry You,-,62,8,,,,
63,-,venbee & Goddard,messy in heaven,-,63,1,,,,
64,-,Ricky Martin,Livin' la Vida Loca,-,47,2,,,,
65,-,Kylie Minogue,Stop Me from Falling,-,55,1,,,,
66,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),56,30,41,,,,
67,-,Christina Aguilera,Dirrty (feat. Redman),-,53,1,,,,
68,up,Samantha J,Push Ya Luck,99,68,2,,,,
69,-,BTS,Yet To Come (Hyundai Ver.),-,64,1,,,,
70,down,Robbie Williams,Lost (XXV),59,10,8,,,,
71,-,LF SYSTEM,Afraid To Feel,-,22,7,,,,
72,-,Sigrid,Bad Life,-,5,15,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,4,56,,,,
74,up,Ed Sheeran,2step,94,9,21,,,,
75,-,Anne-Marie,TRACK 3,-,2,21,,,,
76,down,Anne-Marie,2002,61,55,5,,,,
77,up,Lily Allen,Somewhere Only We Know,93,27,11,,,,
78,up,Gary Barlow & The Commonwealth Band,Sing (feat. Military Wives) [Commonwealth Version],83,78,3,,,,
79,down,Nathan Evans,Wellerman,39,1,73,,,,
80,-,5 Seconds of Summer,Bad Omens,-,78,1,,,,
81,-,Ed Sheeran,Photograph,-,52,20,,,,
82,down,Caity Baser,X&Y,46,11,7,,,,
83,-,Yazoo,Only You,-,27,11,,,,
84,-,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),-,43,2,,,,
85,-,Dario G,Sunchyme,-,84,1,,,,
86,down,Olivia Rodrigo,drivers license,78,1,58,1,2021-01-17,1,2021-01-17
87,-,Craig David & MNEK,Who You Are,-,4,19,,,,
88,-,KSI,Holiday,-,1,30,,,,
89,-,Michael Bublé,Feeling Good,-,64,3,,,,
90,down,Carly Rae Jepsen,Talking to Yourself,54,54,2,,,,
91,-,Don Mclean,American Pie,-,49,7,,,,
92,-,カイリー・ミノーグ,Dancing,-,90,2,,,,
93,-,Wham!,I'm Your Man,-,30,1,,,,
94,down,Tate McRae,she's all i wanna be,47,8,33,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,34,33,,,,
96,-,Lea Michele,Love Is Alive,-,96,1,,,,
97,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,1,29,,,,
98,-,Maroon 5,Memories (Radio Mix),-,54,13,,,,
99,down,Bette Midler,Wind Beneath My Wings,91,43,4,,,,
100,-,Adele,Skyfall,-,18,25,,,,
