Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,13,,,,
2,up,Olivia Rodrigo,vampire,2,1,8,,,,
3,up,Taylor Swift,Cruel Summer,5,2,12,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,2,14,,,,
5,down,Kylie Minogue,Padam Padam,3,1,14,,,,
6,up,Miley Cyrus,Flowers,9,1,32,,,,
7,up,James Blunt,Beside You,25,7,3,,,,
8,down,Lizzo,Pink,4,4,5,,,,
9,up,Cian Ducrot,Heaven,12,9,11,,,,
10,down,Taylor Swift,Anti-Hero,8,1,44,,,,
11,up,Harry Styles,As It Was,13,1,72,,,,
12,up,Olivia Rodrigo,bad idea right?,35,12,2,,,,
13,down,V,Rainy Days,11,11,2,,,,
14,down,Ryan Gosling,I’m Just Ken,7,6,5,,,,
15,up,Neil Diamond,Sweet Caroline,60,2,170,,,,
16,up,Loreen,Tattoo,17,1,22,,,,
17,up,Troye Sivan,Rush,19,16,6,,,,
18,up,Teddy Swims,Lose Control,39,1,8,,,,
19,down,Olivia Rodrigo,vampire,15,15,7,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,104,,,,
21,up,P!nk,TRUSTFALL,38,2,30,,,,
22,down,Charli XCX,Speed Drive,16,16,6,,,,
23,up,V,Love Me Again,26,23,2,,,,
24,up,Miley Cyrus,Jaded,24,15,16,,,,
25,up,Jain,Makeba,27,5,11,,,,
26,up,Sia,Unstoppable,31,3,138,81,2019-11-10,81,2019-11-10
27,-,Hope FC,"Call Me A Lioness (feat. Olivia Dean, Melanie C, Self Esteem, Ellie Rowsell, Al Greenwood, Marika Hackman, Rachel Chinouriri, Shura, Jasmine Jethwa, Rose Gray & Highlyy)",-,27,3,,,,
28,up,Harry Styles,Watermelon Sugar,29,2,184,85,2019-11-17,2,2020-08-23
29,-,Calum Scott,At Your Worst,-,15,1,,,,
30,-,Paul Russell,Lil Boo Thang,-,2,1,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,22,70,81,2020-02-09,81,2020-02-09
32,up,Ed Sheeran,Eyes Closed,32,1,22,,,,
33,up,Mae Stephens & Meghan Trainor,Mr Right,46,33,3,,,,
34,-,j-hope,Arson,-,29,3,,,,
35,down,テイラー・スウィフト,Shake It Off,33,21,52,,,,
36,down,David Kushner,Daylight,28,7,19,,,,
37,-,ili,Saturday,-,37,1,,,,
38,up,Leigh-Anne,Don't Say Love,41,3,10,,,,
39,up,Ed Sheeran,Perfect,50,12,188,73,2019-10-06,58,2019-10-20
40,down,OneRepublic,I Ain't Worried,22,1,66,,,,
41,-,j-hope,Arson (Instrumental),-,41,1,,,,
42,down,Dermot Kennedy,Don't Forget Me,14,11,8,,,,
43,up,Jake Shears,Last Man Dancing,55,43,4,,,,
44,down,Aqua,Barbie Girl,36,12,6,,,,
45,up,Harry Styles,Sign of the Times,64,14,92,,,,
46,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,46,17,,,,
47,up,Rick Astley,Dippin My Feet,61,23,9,,,,
48,-,The Lightning Seeds,Three Lions (Original Version),-,2,16,,,,
49,-,Jon Secada,Just Another Day,-,31,15,,,,
50,-,EVERGLOW,SLAY,-,50,1,,,,
51,-,Orla Official,Runaway,-,51,1,,,,
52,down,James Blunt,Monsters,51,3,42,,,,
53,up,Billy Ocean,Red Light Spells Danger,57,17,120,,,,
54,down,Sigrid,The Hype,42,42,2,,,,
55,up,Jung Kook & Latto,Seven,58,6,6,,,,
56,down,Peter Bjorn and John,Young Folks,20,10,3,,,,
57,-,Joy Oladokun,Purple Haze,-,57,1,,,,
58,down,Jung Kook & Latto,Seven,43,3,6,,,,
59,-,Charlie Puth,Lipstick,-,59,1,,,,
60,-,Matteo Bocelli,Chasing Stars,-,60,1,,,,
61,-,aespa,Better Things,-,61,1,,,,
62,-,P!nk,Runaway,-,43,8,,,,
63,-,Chris Isaak,Wicked Game (Remastered Version),-,30,9,,,,
64,down,Miley Cyrus,Flowers,59,11,3,,,,
65,down,Zhang Zhe Han,Unfinished Journey,10,10,2,,,,
66,down,Bebe Rexha & David Guetta,One in a Million,47,45,3,,,,
67,-,テイラー・スウィフト,Blank Space,-,54,5,,,,
68,down,S Club,These Are The Days,34,7,4,,,,
69,down,Delta Goodrem,Back To Your Heart,49,16,3,,,,
70,down,ZAYN,Love Like This,69,35,5,,,,
71,down,Ed Sheeran,Shivers,66,1,100,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,65,32,81,,,,
73,down,Jonas Brothers,Waffle House,67,5,20,,,,
74,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",92,2,62,,,,
75,-,Katy Plant,I Will Be Here,-,62,1,,,,
76,down,Taylor Swift,Lover,52,12,23,38,2019-10-06,27,2019-11-03
77,up,ALMA,Chasing Highs (Sped Up Version),96,67,3,,,,
78,-,Madison Beer,Spinnin,-,78,1,,,,
79,-,Busted & Jonas Brothers,Year 3000 2.0,-,34,3,,,,
80,-,HRVY,Stolen Heart,-,80,1,,,,
81,-,Bruno Mars,Count On Me,-,20,62,,,,
82,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,37,96,2021-04-11,41,2021-05-16
83,-,Beverley Knight,Systematic Overload,-,27,1,,,,
84,-,Demi Lovato,Track 2 (Rock Version),-,84,1,,,,
85,down,Niall Horan,Heaven,80,2,24,,,,
86,-,Taylor Swift,You Need To Calm Down,-,22,6,44,2019-10-06,44,2019-10-06
87,-,MIKA,Happy Ending,-,11,4,,,,
88,-,Elton John,Tiny Dancer (Remastered),-,12,21,,,,
89,-,Mae Stephens,If We Ever Broke Up,-,20,15,,,,
90,-,Harry Styles,Golden,-,2,54,61,2019-12-22,39,2020-12-13
91,-,Sia,Chandelier,-,27,46,,,,
92,-,New Radicals,You Get What You Give,-,52,9,,,,
93,-,Dua Lipa,Love Again,-,13,22,96,2020-04-05,96,2020-04-05
94,-,テイラー・スウィフト,Style,-,66,3,,,,
95,down,ジミー・ネイル,Ain't No Doubt,79,79,3,,,,
96,-,Bethany Joy Lenz,Strawberries,-,96,1,,,,
97,down,Meghan Trainor,Made You Look,90,1,37,,,,
98,-,Grace Carter,Riot,-,98,1,,,,
99,-,Billy Porter,Broke a Sweat,-,95,1,,,,
100,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,29,,,,
