Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,5,48,2020-02-02,15,2020-04-12
2,up,Becky Hill,Better Off without You (feat. Shift K3Y),5,2,8,,,,
3,up,Jonas Brothers,What a Man Gotta Do,6,2,7,53,2020-01-19,21,2020-01-26
4,down,Harry Styles,Falling,3,2,11,57,2019-12-15,39,2019-12-22
5,down,Sam Smith,To Die For,1,1,3,88,2020-02-16,35,2020-02-23
6,up,Camila Cabello,My Oh My (feat. DaBaby),18,6,13,52,2019-12-15,22,2020-02-02
7,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
8,up,Dua Lipa,Don't Start Now,9,1,17,19,2019-11-03,3,2020-01-05
9,down,Celeste,Stop This Flame,7,5,8,,,,
10,up,The Pussycat Dolls,React,16,4,4,61,2020-02-09,61,2020-02-09
11,down,Harry Styles,Adore You,4,2,13,24,2019-12-08,6,2020-04-19
12,down,BTS,ON,11,11,2,32,2020-02-23,6,2020-03-01
13,down,Justin Bieber,Intentions (feat. Quavo),12,6,4,35,2020-02-09,4,2020-04-05
14,down,Justin Bieber,Yummy,10,3,9,86,2020-01-05,3,2020-01-12
15,down,Anne-Marie,Birthday,13,5,4,,,,
16,down,Maroon 5,Memories,15,1,17,36,2019-10-06,2,2019-11-17
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,5,11,99,2020-01-12,49,2020-06-21
18,down,Lizzo,Good As Hell,17,2,17,33,2019-10-06,24,2019-12-29
19,up,Selena Gomez,Lose You to Love Me,19,1,17,53,2019-10-27,2,2019-11-03
20,down,Mabel,Don't Call Me Up,8,8,15,95,2019-10-13,95,2019-10-13
21,up,Shawn Mendes & Camila Cabello,Señorita,21,4,17,1,2019-10-06,1,2019-10-06
22,down,Harry Styles,Watermelon Sugar,20,2,16,85,2019-11-17,2,2020-08-23
23,up,Lizzo,Cuz I Love You,58,23,2,,,,
24,down,Tones and I,Dance Monkey,23,8,17,,,,
25,down,Lizzo,Juice,24,13,17,91,2019-10-06,91,2019-10-06
26,down,The Script,Run Through Walls,14,14,9,,,,
27,down,BTS,ON (feat. Sia),26,26,2,44,2020-02-23,33,2020-03-01
28,-,Mabel,Boyfriend,-,3,1,,,,
29,-,James Newman,My Last Breath,-,29,1,,,,
30,up,Lauv,Tattoos Together,32,20,5,,,,
31,-,SZA & Justin Timberlake,The Other Side,-,9,1,55,2020-03-01,55,2020-03-01
32,up,Kygo & Whitney Houston,Higher Love,40,1,17,22,2019-10-06,20,2019-10-13
33,up,Selena Gomez,Rare,34,8,8,96,2020-01-12,13,2020-01-19
34,down,Ed Sheeran,Beautiful People (feat. Khalid),30,11,17,13,2019-10-06,13,2019-10-06
35,down,Ronan Keating & Emeli Sandé,One Of A Kind,33,31,3,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,29,11,17,31,2019-10-06,23,2019-11-17
37,down,Trevor Daniel,Falling,27,12,14,61,2019-11-24,14,2020-01-05
38,-,James Arthur,Falling like the Stars,-,38,1,,,,
39,up,Ed Sheeran,Perfect,43,12,17,73,2019-10-06,58,2019-10-20
40,down,James Blunt,Monsters,25,3,13,,,,
41,up,Neil Diamond,Sweet Caroline,70,2,17,,,,
42,-,Roadtrip,Me and You,-,42,1,,,,
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,4,17,43,2019-10-13,39,2019-11-10
44,-,Jessie Ware,Spotlight (Single Edit),-,12,1,,,,
45,-,Duffy,Warwick Avenue,-,45,1,,,,
46,down,BTS,Filter,35,24,2,50,2020-02-23,50,2020-02-23
47,down,BTS,Louder than bombs,36,36,2,53,2020-02-23,53,2020-02-23
48,up,BTS,Moon,48,46,2,88,2020-02-23,62,2020-03-01
49,-,Taylor Swift,The Man,-,31,1,72,2020-03-08,72,2020-03-08
50,down,BTS,UGH!,39,39,2,60,2020-02-23,60,2020-02-23
51,-,Duffy,Mercy,-,51,1,,,,
52,-,Luke Evans,Show Me Heaven,-,52,2,,,,
53,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,53,1,,,,
54,down,BTS,We are Bulletproof : the Eternal,44,44,2,62,2020-02-23,62,2020-02-23
55,down,BTS,Outro : Ego,38,38,2,91,2020-02-23,91,2020-02-23
56,down,Selena Gomez,Feel Me,42,42,2,94,2020-02-23,45,2020-03-01
57,up,Niall Horan,No Judgement,90,17,4,,,,
58,down,BTS,Friends,46,46,2,65,2020-02-23,44,2020-03-01
59,up,James Blunt,Halfway (feat. Ward Thomas),62,48,3,,,,
60,up,Ava Max,Sweet but Psycho,60,25,16,77,2019-10-06,77,2019-10-06
61,down,HRVY,ME BECAUSE OF YOU,28,28,3,,,,
62,up,Don Mclean,American Pie,96,49,2,,,,
63,-,Surfaces,Sunday Best,-,23,1,96,2020-03-01,27,2020-04-26
64,down,BTS,00:00 (Zero O’Clock),50,50,2,76,2020-02-23,76,2020-02-23
65,-,Beyoncé,Halo,-,47,1,,,,
66,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),57,3,17,,,,
67,-,Niall Horan,Nice to Meet Ya,-,3,15,28,2019-10-06,28,2019-10-06
68,up,Jonas Brothers,Sucker,100,22,11,32,2019-10-06,32,2019-10-06
69,-,The Pussycat Dolls,Buttons,-,51,3,,,,
70,down,BTS,My Time,37,37,2,49,2020-02-23,49,2020-02-23
71,down,Celeste,Strange (Edit),31,10,7,,,,
72,down,BTS,Inner Child,49,35,2,68,2020-02-23,58,2020-03-01
73,down,BTS,Interlude : Shadow,41,41,2,80,2020-02-23,80,2020-02-23
74,-,Chlara,Amazed,-,74,1,,,,
75,-,Ali Gatie,What If I Told You That I Love You,-,41,4,48,2020-02-02,48,2020-02-02
76,down,BTS,Black Swan,54,11,5,25,2020-01-19,20,2020-01-26
77,-,Avril Lavigne,Keep Holding On,-,77,1,,,,
78,-,Nathan Gurd,I Got You,-,78,1,,,,
79,-,Anne-Marie,Ciao Adiós,-,55,1,,,,
80,-,Lennon Stella,Kissing Other People,-,52,2,,,,
81,-,Adele,Water Under the Bridge,-,17,1,,,,
82,-,Beyoncé,XO,-,78,1,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,3,81,2020-02-09,81,2020-02-09
84,-,Adele,Someone Like You,-,20,2,,,,
85,-,Brynja Mary,Think About Things,-,19,1,,,,
86,-,Billy Ocean,Red Light Spells Danger,-,17,5,,,,
87,-,Maria McKee,Show Me Heaven,-,87,1,,,,
88,-,CANNON AND BALL,Together We'll Be Ok,-,26,1,,,,
89,down,Sam Fischer,This City,72,3,5,,,,
90,down,Rihanna,Stay (feat. Mikky Ekko),64,60,2,,,,
91,down,Camila Cabello,Havana (feat. Young Thug),80,55,7,,,,
92,-,OneRepublic,I Lived,-,66,2,,,,
93,up,Sam Smith & Normani,Dancing with a Stranger,93,24,11,51,2019-10-06,51,2019-10-06
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,2,,,,
95,-,Ed Sheeran,Shape of You,-,31,9,94,2020-01-05,94,2020-01-05
96,-,Kesha,Cannibal,-,96,1,,,,
97,down,Adele,Skyfall,45,18,3,,,,
98,-,Sam Smith,How Do You Sleep?,-,7,16,8,2019-10-06,6,2019-10-13
99,down,5 Seconds of Summer,Old Me,59,59,2,,,,
100,-,Michael Kiwanuka,Hero,-,29,6,,,,
