Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,up,Self Made,Keeping It Strange,10,2,2,,,,
3,down,Beyoncé,BREAK MY SOUL,2,1,6,,,,
4,down,Lizzo,About Damn Time,3,2,15,,,,
5,up,Harry Styles,Late Night Talking,8,4,11,,,,
6,down,OneRepublic,I Ain't Worried,4,1,11,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,12,,,,
8,down,Cian Ducrot,All For You,6,3,15,,,,
9,up,Joji,Glimpse of Us,9,8,7,,,,
10,up,Dermot Kennedy,Something to Someone,21,8,12,,,,
11,up,Sia,Unstoppable,11,3,83,81,2019-11-10,81,2019-11-10
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,50,,,,
13,up,Jax,Victoria’s Secret,88,8,2,,,,
14,up,Harry Styles,Watermelon Sugar,16,2,134,85,2019-11-17,2,2020-08-23
15,up,Neil Diamond,Sweet Caroline,25,2,125,,,,
16,down,Ellie Goulding,Easy Lover (feat. Big Sean),14,14,3,,,,
17,down,Ed Sheeran,Shivers,15,1,46,,,,
18,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,4,10,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),30,3,3,,,,
20,up,Michael Bublé,Drivers License (feat. BBC Concert Orchestra) [Live at the BBC],47,20,3,,,,
21,up,Ed Sheeran,Perfect,28,12,136,73,2019-10-06,58,2019-10-20
22,down,Ed Sheeran,Bad Habits,19,1,57,,,,
23,up,Tate McRae,she's all i wanna be,26,8,25,,,,
24,-,Megan McKenna,This,-,14,7,,,,
25,up,One Direction,Night Changes,44,20,8,,,,
26,up,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,78,13,4,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,1,21,,,,
28,up,Joy Crookes,Feet Don't Fail Me Now,40,26,12,,,,
29,-,Joni Mitchell,Both Sides Now,-,7,19,,,,
30,down,Mabel & 24kGoldn,Overthinking,18,18,6,,,,
31,-,Beyoncé,SUMMER RENAISSANCE,-,17,1,,,,
32,down,Jessie Ware,Free Yourself,17,10,2,,,,
33,down,Mimi Webb,House On Fire,29,3,23,,,,
34,up,Harry Styles,Music For a Sushi Restaurant,36,10,11,,,,
35,down,Paolo Nutini,Through The Echoes,24,9,12,,,,
36,up,Harry Styles,Sign of the Times,37,14,43,,,,
37,-,Beyoncé,CUFF IT,-,3,1,,,,
38,-,Lauren Spencer Smith,Narcissist,-,27,1,,,,
39,up,Henry Moodie,you were there for me,39,39,2,,,,
40,up,Nicky Youre & Dazy,Sunroof,41,15,7,,,,
41,down,Benson Boone,In The Stars,20,20,13,,,,
42,down,P!nk,Irrelevant,13,7,3,,,,
43,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,43,1,,,,
44,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,22,36,81,2020-02-09,81,2020-02-09
45,up,Harry Styles,Adore You,67,2,78,24,2019-12-08,6,2020-04-19
46,-,Sam Ryder,Set You Free,-,37,4,,,,
47,-,Beyoncé,ALIEN SUPERSTAR,-,28,1,,,,
48,-,Bernard Cribbins,The Hole In the Ground,-,48,1,,,,
49,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,35,9,,,,
50,up,Nathan Evans,Wellerman,53,1,65,,,,
51,-,Beyoncé,VIRGO'S GROOVE,-,51,1,,,,
52,-,Beyoncé,PURE/HONEY,-,52,1,,,,
53,-,Beyoncé,COZY,-,53,1,,,,
54,up,Lizzo,Good As Hell,84,2,73,33,2019-10-06,24,2019-12-29
55,-,LF SYSTEM,Afraid To Feel,-,22,1,,,,
56,-,Griff,One Night,-,4,20,,,,
57,up,Kate Bush,Wuthering Heights (2018 Remaster),83,21,10,,,,
58,up,Olivia Rodrigo,drivers license,71,1,53,1,2021-01-17,1,2021-01-17
59,-,Louie Shaker,Time After Time (feat. Eliza),-,59,1,,,,
60,down,Lizzo,Juice,55,13,41,91,2019-10-06,91,2019-10-06
61,-,ATEEZ,Guerrilla,-,61,1,,,,
62,-,Lexxi Saal & Nocturn,The Chain,-,62,1,,,,
63,up,Charlie Puth & Jung Kook,Left and Right,68,8,6,,,,
64,-,Natalie Imbruglia,Torn,-,32,4,,,,
65,-,Craig David,DNA (with Galantis) [feat. Galantis],-,27,1,,,,
66,down,Ed Sheeran,Overpass Graffiti,42,2,39,,,,
67,-,Delta Goodrem,Born to Try,-,67,2,,,,
68,-,Beyoncé,HEATED,-,68,1,,,,
69,-,Beyoncé,CHURCH GIRL,-,69,1,,,,
70,down,Lizzo,About Damn Time,45,42,6,,,,
71,-,Beyoncé,MOVE,-,71,1,,,,
72,down,UNDRESSD,Forever Young,31,31,2,,,,
73,-,Beyoncé,I'M THAT GIRL,-,73,1,,,,
74,-,The Lightning Seeds,Three Lions (Original Version),-,2,9,,,,
75,-,Kate Bush,Rocket Man (2018 Remaster),-,75,1,,,,
76,-,Dan Hill,Sometimes When We Touch,-,61,2,,,,
77,-,Sam Ryder,SPACE MAN,-,25,1,,,,
78,-,Paloma Faith,Only Love Can Hurt Like This,-,33,12,,,,
79,down,Billy Ocean,Red Light Spells Danger,72,17,74,,,,
80,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],56,28,9,,,,
81,-,Matthew Nolan,My Mistakes,-,81,1,,,,
82,down,Adele,Easy On Me,60,1,37,,,,
83,-,The Butterfly Effect,Viva Forever,-,83,1,,,,
84,up,Michael Bublé,Higher,89,7,11,,,,
85,down,Ed Sheeran,2step,46,9,17,,,,
86,-,Beyoncé,ENERGY,-,86,1,,,,
87,-,Harry Styles,Golden,-,2,43,61,2019-12-22,39,2020-12-13
88,down,Cian Ducrot,All For You,48,34,7,,,,
89,down,Sigrid,Bad Life,33,5,14,,,,
90,-,Michael Bublé,I'll Never Not Love You,-,14,10,,,,
91,-,Tove Lo,2 Die 4,-,79,1,,,,
92,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,85,3,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now,-,23,9,,,,
94,-,Katy Perry,Roar,-,12,7,,,,
95,-,Beyoncé,PLASTIC OFF THE SOFA,-,95,1,,,,
96,-,Amber Leigh Irish,Can't Help Falling In Love (Acoustic),-,96,1,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,4,61,1,2019-10-06,1,2019-10-06
98,down,The Kid LAROI & Justin Bieber,Stay,63,4,53,,,,
99,-,Dua Lipa,Levitating (feat. DaBaby),-,5,67,93,2020-10-25,3,2021-05-16
100,-,Celeste,Hear My Voice,-,52,7,,,,
