Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Lizzo,About Damn Time,3,2,6,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,12,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,2,3,,,,
5,up,Sigrid,Bad Life,9,5,5,,,,
6,up,Neil Diamond,Sweet Caroline,38,2,116,,,,
7,up,Sia,Unstoppable,8,3,74,81,2019-11-10,81,2019-11-10
8,up,Ava Max,Maybe You’re The Problem,12,8,4,,,,
9,up,Ed Sheeran,2step,32,9,8,,,,
10,up,Harry Styles,Late Night Talking,35,4,2,,,,
11,up,Ed Sheeran,Shivers,13,1,37,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,41,,,,
13,up,Ed Sheeran,Bad Habits,23,1,48,,,,
14,up,Tate McRae,she's all i wanna be,20,8,16,,,,
15,up,Harry Styles,Watermelon Sugar,21,2,125,85,2019-11-17,2,2020-08-23
16,down,Måneskin,SUPERMODEL,5,4,3,,,,
17,up,Ed Sheeran,Overpass Graffiti,22,2,30,,,,
18,down,Cian Ducrot,All For You,14,3,7,,,,
19,up,Mimi Webb,House On Fire,24,3,14,,,,
20,down,Paolo Nutini,Through The Echoes,19,9,3,,,,
21,up,Harry Styles,Music For a Sushi Restaurant,50,10,2,,,,
22,down,Subwoolfer,Give That Wolf A Banana,7,5,3,,,,
23,up,Diana Ross & Tame Impala,Turn Up The Sunshine,37,23,2,,,,
24,-,Blue,Haven't Found You Yet,-,17,1,,,,
25,-,Ed Sheeran,One Life,-,25,1,,,,
26,down,MIKA,Yo Yo,18,8,3,,,,
27,-,Ed Sheeran,I Will Remember You,-,27,1,,,,
28,up,Everton F. C.,Spirit of the Blues,28,2,5,,,,
29,up,Calum Scott,Biblical,58,29,7,,,,
30,-,Ed Sheeran,Welcome To The World,-,30,1,,,,
31,down,KALUSH,Stefania (Kalush Orchestra),6,1,3,,,,
32,down,Benson Boone,In The Stars,26,20,4,,,,
33,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,10,1,,,,
34,-,GOT7,NANANA,-,34,1,,,,
35,up,Harry Styles,Matilda,67,35,2,,,,
36,-,OneRepublic,I Ain't Worried,-,1,2,,,,
37,-,Ed Sheeran,Penguins,-,37,1,,,,
38,-,James Blunt,Goodbye My Lover,-,29,8,,,,
39,-,Finn Forster,Fly,-,39,1,,,,
40,up,Nathan Evans,Wellerman,72,1,56,,,,
41,down,The Cranberries,Dreams,39,20,25,,,,
42,down,Ed Sheeran,2step (feat. Lil Baby),16,7,5,,,,
43,down,Lauren Spencer-Smith,Flowers,29,11,6,,,,
44,-,Harry Styles,Daylight,-,22,1,,,,
45,-,Cast – Disneyland Paris,Ready for the Ride,-,45,1,,,,
46,up,Leona Lewis,Footprints In the Sand (Single Mix),63,46,3,,,,
47,-,Alexa Cappelli,Could've Just Left Me Alone,-,47,1,,,,
48,-,Harry Styles,Adore You,-,2,69,24,2019-12-08,6,2020-04-19
49,up,Ed Sheeran,Perfect,96,12,127,73,2019-10-06,58,2019-10-20
50,-,Depeche Mode,Just Can't Get Enough,-,50,2,,,,
51,-,Underworld,Juanita 2022,-,51,1,,,,
52,up,The Kid LAROI,Thousand Miles,60,26,4,,,,
53,-,Leah Kate,10 Things I Hate About You,-,16,6,,,,
54,-,Alfie Templeman,Colour Me Blue,-,35,1,,,,
55,-,Depeche Mode,Enjoy the Silence,-,55,1,,,,
56,-,Mimi Webb,Goodbye,-,47,1,,,,
57,down,Mark Owen,You Only Want Me,30,30,2,,,,
58,up,Harry Styles,Sign of the Times,68,14,34,,,,
59,down,SAINT PHNX,Make Us Dream,2,2,2,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,93,4,46,,,,
61,-,Harry Styles,Daydreaming,-,61,1,,,,
62,down,Dermot Kennedy,Something to Someone,53,8,3,,,,
63,down,Mabel & 24kGoldn,Overthinking,55,18,2,,,,
64,down,Micky,This Is the Life,61,36,8,,,,
65,-,Charli XCX,Used To Know Me,-,44,4,,,,
66,-,Eminem,"Bump Heads (feat. Tony Yayo, 50 Cent & Lloyd Banks)",-,66,1,,,,
67,down,N-Dubz,Playing With Fire (feat. Mr Hudson),43,43,2,,,,
68,down,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),40,40,2,,,,
69,-,Top Gun,Danger Zone,-,42,1,,,,
70,-,Sky Ferreira,Don’t Forget,-,70,1,,,,
71,-,Harry Styles,Golden,-,2,36,61,2019-12-22,39,2020-12-13
72,up,Harry Styles,Love Of My Life,85,72,2,,,,
73,-,ABBA,Dancing Queen,-,32,20,,,,
74,up,Sam Smith,Love Me More,83,33,4,,,,
75,-,Lizzo,Juice,-,13,34,91,2019-10-06,91,2019-10-06
76,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,76,1,,,,
77,up,Harry Styles,Cinema,78,77,2,,,,
78,-,Depeche Mode,Personal Jesus,-,78,1,,,,
79,-,Donna Lewis,I Love You Always Forever,-,15,10,,,,
80,-,Calum Scott,Heaven,-,65,1,,,,
81,-,Adele,Hometown Glory (High Contrast Remix),-,69,4,,,,
82,-,Will Young,Evergreen,-,38,3,,,,
83,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,8,10,,,,
84,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,4,1,,,,
85,down,MIKA,Grace Kelly,17,9,6,,,,
86,up,Years & Years,Sweet Talker,98,3,26,,,,
87,-,Dermot Kennedy,Better Days,-,4,32,,,,
88,-,Sean Paul,Get Busy,-,24,5,,,,
89,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,89,1,,,,
90,-,SEVENTEEN,HOT,-,90,1,,,,
91,-,Travis,Why Does It Always Rain On Me?,-,77,5,,,,
92,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,31,,,,
93,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),80,17,32,,,,
94,down,Harry Styles,Falling,91,2,76,57,2019-12-15,39,2019-12-22
95,down,Emeli Sandé,There Isn't Much,27,27,6,,,,
96,-,Leona Lewis,Footprints In the Sand,-,96,1,,,,
97,-,Elley Duhé,MIDDLE OF THE NIGHT,-,46,11,,,,
98,-,Ed Sheeran,Shape of You,-,31,33,94,2020-01-05,94,2020-01-05
99,-,Paolo Nutini,Candy,-,80,1,,,,
100,down,Gayle,abcdefu,95,1,27,,,,
