Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,13,19,2019-11-03,3,2020-01-05
2,up,Jonas Brothers,What a Man Gotta Do,2,2,3,53,2020-01-19,21,2020-01-26
3,-,Demi Lovato,Anyone,-,3,1,26,2020-02-02,26,2020-02-02
4,up,Harry Styles,Adore You,5,2,9,24,2019-12-08,6,2020-04-19
5,down,Maroon 5,Memories,4,1,13,36,2019-10-06,2,2019-11-17
6,down,James Blunt,Monsters,3,3,9,,,,
7,up,Camila Cabello,My Oh My (feat. DaBaby),9,6,9,52,2019-12-15,22,2020-02-02
8,down,Justin Bieber,Yummy,6,3,5,86,2020-01-05,3,2020-01-12
9,down,Celeste,Stop This Flame,7,5,4,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,19,4,13,1,2019-10-06,1,2019-10-06
11,down,Becky Hill,Better Off without You (feat. Shift K3Y),8,2,4,,,,
12,down,Selena Gomez,Lose You to Love Me,10,1,13,53,2019-10-27,2,2019-11-03
13,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
14,down,Selena Gomez,Rare,11,8,4,96,2020-01-12,13,2020-01-19
15,up,Sara Bareilles,She Used to Be Mine,42,15,2,,,,
16,up,Lizzo,Good As Hell,16,2,13,33,2019-10-06,24,2019-12-29
17,up,Harry Styles,Watermelon Sugar,22,2,12,85,2019-11-17,2,2020-08-23
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,4,13,43,2019-10-13,39,2019-11-10
19,down,The Makemakes,Heyo,15,12,13,,,,
20,up,Tones and I,Dance Monkey,21,8,13,,,,
21,down,Matthew Wilder,Break My Stride,18,18,3,,,,
22,up,The Script,Run Through Walls,24,14,5,,,,
23,down,Trevor Daniel,Falling,12,12,10,61,2019-11-24,14,2020-01-05
24,up,Pet Shop Boys,Monkey business,57,24,2,,,,
25,down,Ed Sheeran,Beautiful People (feat. Khalid),20,11,13,13,2019-10-06,13,2019-10-06
26,up,Niall Horan,Nice to Meet Ya,34,3,13,28,2019-10-06,28,2019-10-06
27,up,Lizzo,Juice,28,13,13,91,2019-10-06,91,2019-10-06
28,down,Kygo & Whitney Houston,Higher Love,23,1,13,22,2019-10-06,20,2019-10-13
29,up,Ed Sheeran & Justin Bieber,I Don't Care,31,11,13,31,2019-10-06,23,2019-11-17
30,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),26,3,13,,,,
31,up,Neil Diamond,Sweet Caroline,40,2,13,,,,
32,up,Billie Eilish & Khalid,lovely,46,32,9,62,2020-02-02,62,2020-02-02
33,down,blackbear,hot girl bummer,27,4,13,75,2019-10-06,24,2019-11-10
34,-,Justin Bieber,Get Me (feat. Kehlani),-,34,1,50,2020-02-02,50,2020-02-02
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,30,5,60,2019-10-20,7,2019-11-17
36,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,11,1,51,2020-02-02,51,2020-02-02
37,-,Becky Hill,Only You,-,37,1,,,,
38,-,Jessie Ware,Say You Love Me,-,38,3,,,,
39,down,The Cranberries,Dreams,37,20,5,,,,
40,down,BTS,Black Swan,13,11,3,25,2020-01-19,20,2020-01-26
41,up,Ed Sheeran,Perfect,41,12,13,73,2019-10-06,58,2019-10-20
42,down,Meghan Trainor,Dear Future Husband,17,17,2,,,,
43,-,Camila Cabello,First Man,-,43,1,71,2020-02-02,71,2020-02-02
44,down,Mabel,Don't Call Me Up,32,8,11,95,2019-10-13,95,2019-10-13
45,-,Joe Sugg,Say It Now,-,45,1,,,,
46,up,Jonas Brothers,Sucker,48,22,7,32,2019-10-06,32,2019-10-06
47,down,Sam Smith,How Do You Sleep?,36,7,13,8,2019-10-06,6,2019-10-13
48,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,15,1,73,2020-02-09,73,2020-02-09
49,up,Sia,Chandelier,55,27,10,,,,
50,down,Louise,Hurt,39,39,3,,,,
51,down,Michael Kiwanuka,Hero,29,29,4,,,,
52,-,Train & Skylar Grey,Mai Tais,-,52,2,,,,
53,up,Taylor Swift,Lover,70,12,13,38,2019-10-06,27,2019-11-03
54,-,James Blunt,Goodbye My Lover,-,29,1,,,,
55,-,Nadine Coyle,All That I Know,-,55,1,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,79,32,7,,,,
57,down,Ava Max,Sweet but Psycho,33,25,12,77,2019-10-06,77,2019-10-06
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,5,8,99,2020-01-12,49,2020-06-21
59,up,Beyoncé,I Was Here,71,59,2,,,,
60,-,Grace Davies,Invisible,-,60,1,,,,
61,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,30,1,,,,
62,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,23,1,,,,
63,down,Pet Shop Boys,Monkey Business (Radio Edit),53,38,4,,,,
64,down,The Script,The Last Time,43,2,13,,,,
65,-,Demi Lovato,Anyone,-,65,1,,,,
66,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,3,13,25,2019-10-27,23,2019-11-24
67,-,Ali Gatie,What If I Told You That I Love You,-,41,1,48,2020-02-02,48,2020-02-02
68,-,Dua Lipa,New Rules,-,68,2,,,,
69,down,Pet Shop Boys,Dreamland (feat. Years & Years),56,30,2,,,,
70,down,Ariana Grande,One Last Time,63,61,2,,,,
71,down,Harry Styles,Falling,38,2,8,57,2019-12-15,39,2019-12-22
72,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,67,1,,,,
73,-,Dua Lipa,Future Nostalgia,-,43,6,87,2019-12-15,87,2019-12-15
74,-,Madison Beer,Good in Goodbye,-,74,1,,,,
75,-,Meghan Trainor,Genetics,-,75,1,,,,
76,-,Dan Hill,Sometimes When We Touch,-,76,1,,,,
77,-,Lucy Spraggan,I'm Gonna Be (500 Miles),-,77,1,,,,
78,down,Sam Smith,I Feel Love,73,6,12,50,2019-11-03,34,2019-11-10
79,up,Sam Fischer,This City,99,3,3,,,,
80,-,MEGHAN TRAINOR,NO EXCUSES,-,80,1,,,,
81,-,SIYEON,Paradise,-,81,1,,,,
82,-,Adele,Hello,-,7,1,,,,
83,-,J Balvin & Willy William,Mi Gente,-,83,1,,,,
84,-,Alicia Keys,Underdog,-,36,1,69,2020-01-12,43,2020-03-29
85,-,Soft Cell,Tainted Love,-,85,1,,,,
86,-,Will Young,Forever,-,71,1,,,,
87,-,Taylor Swift,You Need To Calm Down,-,22,2,44,2019-10-06,44,2019-10-06
88,-,Ed Sheeran,Thinking Out Loud,-,34,4,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,61,24,9,51,2019-10-06,51,2019-10-06
90,-,Kesha,Tonight,-,90,1,,,,
91,down,Louis Tomlinson,Walls,45,45,3,,,,
92,up,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,97,66,3,,,,
93,-,Sam Smith,Lay Me Down,-,73,1,,,,
94,down,Ed Sheeran,Shape of You,83,31,8,94,2020-01-05,94,2020-01-05
95,-,Lizzo,Truth Hurts,-,8,6,15,2019-10-06,15,2019-10-06
96,-,Sia,The Greatest,-,96,1,,,,
97,-,Lauv,Tattoos Together,-,20,1,,,,
98,down,Sia,Unstoppable,94,3,13,81,2019-11-10,81,2019-11-10
99,down,P!nk,A Million Dreams,67,56,9,,,,
100,down,RAYE,Please Don’t Touch,49,49,4,,,,
