Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Nathan Evans,Wellerman,2,1,3,,,,
3,up,Ed Sheeran,Afterglow,3,1,8,18,2021-01-03,18,2021-01-03
4,up,Justin Bieber,Anyone,4,3,7,5,2021-01-10,5,2021-01-10
5,up,Jessie Ware,Remember Where You Are,25,4,2,,,,
6,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,5,2,5,,,,
7,down,Ava Max,My Head & My Heart,6,3,10,74,2021-02-21,12,2021-03-21
8,down,Rag'n'Bone Man,All You Ever Wanted,7,1,3,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),14,5,20,93,2020-10-25,3,2021-05-16
10,down,Ace,How Long,8,8,8,,,,
11,down,Miley Cyrus,Track Four,10,2,13,13,2020-11-29,13,2020-11-29
12,up,Jason Derulo,Lifestyle (feat. Adam Levine),12,12,4,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,5,13,99,2021-01-31,73,2021-03-07
14,up,Little Mix,Sweet Melody,15,1,17,,,,
15,down,Harry Styles,Treat People With Kindness,11,10,7,,,,
16,down,Celeste,Love Is Back,13,10,7,,,,
17,up,Olivia Rodrigo,drivers license,18,11,5,63,2021-03-28,46,2021-04-18
18,down,Miley Cyrus,Midnight Sky,17,1,27,14,2020-08-23,12,2020-10-25
19,up,Harry Styles,Golden,19,2,16,61,2019-12-22,39,2020-12-13
20,up,Miley Cyrus,Wrecking Ball,82,18,4,,,,
21,up,Carly Simon,Coming Around Again,48,21,2,,,,
22,up,Jason Derulo,Take You Dancing,23,2,29,71,2020-08-23,16,2021-01-17
23,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,22,,,,
24,up,Passenger,Sword from the Stone,28,20,5,,,,
25,up,Sam Smith,Diamonds,29,1,22,51,2020-09-27,18,2020-11-15
26,up,Lizzo,Good As Hell,62,2,42,33,2019-10-06,24,2019-12-29
27,up,Sia,Chandelier,40,27,28,,,,
28,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,1,17,,,,
29,down,Harry Styles,Watermelon Sugar,26,2,65,85,2019-11-17,2,2020-08-23
30,up,Ed Sheeran,Perfect,33,12,62,73,2019-10-06,58,2019-10-20
31,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,1,96,2021-04-11,41,2021-05-16
32,down,Pet Shop Boys,It's a Sin,20,19,6,,,,
33,down,Harry Styles,Falling,27,2,57,57,2019-12-15,39,2019-12-22
34,down,Celeste,Stop This Flame,24,5,30,,,,
35,up,Ava Max,Sweet but Psycho,75,25,47,77,2019-10-06,77,2019-10-06
36,up,Dream & PmBata,Roadtrip,37,36,2,,,,
37,down,Jubël,Weekend Vibe,35,24,3,,,,
38,down,Sam Fischer & Demi Lovato,What Other People Say,32,32,2,,,,
39,up,Anne-Marie,Birthday,55,5,33,,,,
40,down,Years & Years,It's A Sin,16,8,4,,,,
41,-,Denise Van Outen,On My Own,-,41,1,,,,
42,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,42,5,,,,
43,up,Ashnikko,Deal With It (feat. Kelis),53,22,5,,,,
44,-,Gabrielle,Stop Right Now,-,44,1,,,,
45,up,Gabrielle,Dreams,78,45,2,,,,
46,up,Passenger,Let Her Go,81,27,6,,,,
47,-,Boney M.,Rasputin,-,37,2,,,,
48,up,Adele,Make You Feel My Love,76,18,9,,,,
49,-,The Supremes,Baby Love,-,49,1,,,,
50,up,Gabrielle,Out Of Reach,79,50,2,,,,
51,up,Ava Max,Kings & Queens,73,3,45,80,2020-03-15,37,2020-09-27
52,down,Louis Tomlinson,Defenceless,30,30,2,,,,
53,-,5 Seconds of Summer,Youngblood,-,53,2,,,,
54,-,Dua Lipa,We're Good,-,6,1,25,2021-02-21,11,2021-04-25
55,down,O-Town,All or Nothing,43,43,2,,,,
56,down,Ariana Grande,positions,38,5,17,77,2020-10-25,1,2020-11-01
57,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,57,3,,,,
58,down,Maroon 5,Memories,41,1,67,36,2019-10-06,2,2019-11-17
59,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],83,33,3,,,,
60,down,BTS,Dynamite,54,1,26,96,2020-08-23,2,2020-08-30
61,down,Dua Lipa,Don't Start Now,36,1,59,19,2019-11-03,3,2020-01-05
62,up,Griff,Black Hole,67,2,3,,,,
63,-,Will Young,Leave Right Now,-,63,1,,,,
64,down,a-ha,Take On Me,42,42,7,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,18,,,,
66,-,Aston Merrygold,Overboard,-,66,1,,,,
67,down,Tate McRae,you broke me first,57,2,28,81,2020-08-23,15,2020-11-15
68,down,Shawn Mendes,Monster,31,8,13,92,2020-11-22,4,2020-11-29
69,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play (Acoustic),-,69,1,,,,
70,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,27,1,,,,
71,-,Emily Burns & JP Cooper,Is It Just Me?,-,15,2,,,,
72,-,Dua Lipa,If It Ain't Me,-,61,1,,,,
73,-,The Supremes,You Can't Hurry Love,-,73,1,,,,
74,-,"Nat ""King"" Cole",L-O-V-E,-,46,1,,,,
75,down,Dani and Lizzy,Dancing in the Sky,39,39,19,,,,
76,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,33,3,37,2021-01-24,37,2021-01-24
77,-,Stevie Wonder,For Once in My Life,-,77,1,,,,
78,-,James Arthur,Train Wreck,-,32,18,,,,
79,-,Whitney Houston,All the Man That I Need,-,54,1,,,,
80,up,10cc,I'm Not in Love,84,80,2,,,,
81,up,Ed Sheeran,Thinking Out Loud,89,34,9,,,,
82,down,Gary Barlow,Enough Is Enough (feat. Beverley Knight),52,52,3,,,,
83,-,Christina Aguilera,Candyman,-,83,1,,,,
84,-,Foreigner,I Want to Know What Love Is,-,54,3,,,,
85,-,Cynthia Colombo,Rise Up (Andra Day),-,85,1,,,,
86,down,Dermot Kennedy,Giants,74,2,32,,,,
87,-,The Supremes,Where Did Our Love Go (Stereo),-,87,1,,,,
88,-,Dua Lipa,Levitating,-,9,23,74,2020-04-05,74,2020-04-05
89,down,Bruno Mars,Count On Me,72,20,27,,,,
90,down,Pharrell Williams,Happy,60,24,22,,,,
91,-,Dua Lipa,Not My Problem (feat. JID),-,91,1,,,,
92,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,32,36,2020-06-21,2,2020-08-09
93,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,39,75,2020-05-24,1,2020-05-31
94,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),90,1,14,,,,
95,-,Emily Burns & JP Cooper,Is It Just Me? (Acoustic),-,95,1,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,46,3,,,,
97,-,James Arthur,Say You Won't Let Go,-,53,1,,,,
98,-,John Kongos,He's Gonna Step On You Again,-,98,1,,,,
99,-,Kelly Clarkson,Because of You,-,40,4,,,,
100,-,Duncan Laurence,Arcade,-,22,1,88,2021-02-28,69,2021-03-14
