Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,9,1,2,,,,
2,up,Olivia Rodrigo,good 4 u,6,2,3,,,,
3,up,Anne-Marie & Niall Horan,Our Song,24,1,2,,,,
4,down,Rag'n'Bone Man,Track 15,1,1,8,,,,
5,up,James Newman,Embers,8,5,12,,,,
6,up,BTS,Butter (Instrumental),31,6,2,,,,
7,down,P!nk,All I Know So Far,4,4,4,,,,
8,up,Mimi Webb,Good Without,16,6,10,,,,
9,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,1,15,,,,
10,up,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),28,10,2,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),11,7,8,9,2021-04-18,1,2021-05-16
12,up,Daði Freyr,10 Years,43,12,2,,,,
13,up,Måneskin,ZITTI E BUONI,63,13,2,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,6,14,96,2021-04-11,41,2021-05-16
15,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),19,9,5,,,,
16,down,Olivia Rodrigo,drivers license,10,1,21,1,2021-01-17,1,2021-01-17
17,down,Rag'n'Bone Man,All You Ever Wanted,13,1,18,,,,
18,down,Olivia Rodrigo,deja vu,12,12,9,17,2021-04-11,16,2021-04-18
19,up,TIX,Fallen Angel,52,19,2,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,3,11,56,2021-03-21,1,2021-03-28
21,down,Tiësto,The Business,14,4,12,52,2021-01-03,18,2021-04-04
22,down,Years & Years,Starstruck,7,1,8,,,,
23,up,Daði Freyr,Think About Things,30,5,19,,,,
24,down,Will Young,Daniel,18,7,5,,,,
25,down,Griff,Black Hole,2,2,18,,,,
26,down,Little Mix,Confetti (feat. Saweetie),15,4,5,,,,
27,-,Megan McKenna,Ruin Your Night,-,27,1,,,,
28,down,Elton John & Years & Years,It's a sin,5,2,3,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),22,5,35,93,2020-10-25,3,2021-05-16
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,3,2,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),25,5,10,3,2021-04-04,3,2021-04-04
32,down,Bella Poarch,Build a Bitch,26,26,3,,,,
33,down,Harry Styles,Watermelon Sugar,27,2,80,85,2019-11-17,2,2020-08-23
34,-,Sigrid,Mirror,-,8,1,,,,
35,down,James Arthur,Medicine,32,5,13,,,,
36,down,Little Mix,Confetti,34,16,8,,,,
37,up,Olivia Rodrigo,traitor,65,14,2,,,,
38,up,Elena Tsagkrinou,El Diablo,40,38,3,,,,
39,up,Destiny,Je me casse (Eurovision Official Entry),46,39,2,,,,
40,down,Lola Lennox,Wherever You Go,39,32,7,,,,
41,down,Rag'n'Bone Man & P!nk,Anywhere Away from Here (feat. The Lewisham and Greenwich NHS Choir),17,7,3,,,,
42,down,KSI,Patience (feat. YUNGBLUD & Polo G),33,6,12,,,,
43,up,BTS,Dynamite,90,1,40,96,2020-08-23,2,2020-08-30
44,-,BTS,Butter (Hotter Remix),-,8,1,,,,
45,-,Little Mix,Confetti (Acoustic),-,27,1,,,,
46,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,37,1,,,,
47,up,Tusse,Voices,66,47,2,,,,
48,up,Celeste,Stop This Flame,51,5,40,,,,
49,down,Duncan Laurence,Arcade,38,22,16,88,2021-02-28,69,2021-03-14
50,down,Ava Max,My Head & My Heart,23,3,25,74,2021-02-21,12,2021-03-21
51,up,Måneskin,ZITTI E BUONI (Eurovision Version),79,51,2,,,,
52,down,Nathan Evans,Wellerman,36,1,18,,,,
53,-,Stray Kids,WOLFGANG,-,53,1,,,,
54,down,Jessie Ware,Please,48,30,5,,,,
55,up,Efendi,Mata Hari,75,55,2,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),70,42,6,,,,
57,up,The Black Mamba,Love Is On My Side,74,57,2,,,,
58,-,Will Young,Elizabeth Taylor,-,58,1,,,,
59,down,Miley Cyrus,Midnight Sky,49,1,42,14,2020-08-23,12,2020-10-25
60,-,ATEEZ,The Real,-,60,1,,,,
61,up,Stefania,Last Dance,78,61,3,,,,
62,up,Ivory Layne,Lonely Hearts (UK Single Mix),69,50,3,,,,
63,down,Dream,Mask,41,41,2,,,,
64,down,AURORA,Runaway,35,18,8,26,2021-04-18,13,2021-04-25
65,up,Jendrik,I Don't Feel Hate,76,65,2,,,,
66,-,EVERGLOW,FIRST,-,66,1,,,,
67,up,Eden,Set Me Free,68,67,2,,,,
68,up,Jon Secada,Just Another Day,92,31,6,,,,
69,up,Hooverphonic,The Wrong Place,80,69,2,,,,
70,up,Senhit & Flo Rida,Adrenalina,83,70,3,,,,
71,down,Justin Bieber,Hold On,60,14,13,11,2021-03-14,7,2021-03-28
72,-,Olivia Rodrigo,good 4 u,-,33,1,,,,
73,-,S-X,Feels So Good,-,73,1,,,,
74,-,Louis Tomlinson,Kill My Mind,-,74,1,,,,
75,up,Duncan Laurence,Stars,77,75,2,,,,
76,-,Cher,Believe,-,41,3,,,,
77,down,Neil Diamond,Sweet Caroline,72,2,65,,,,
78,up,Natalia Gordienko,Sugar,93,78,2,,,,
79,-,Tasmin Archer,Sleeping Satellite,-,64,1,,,,
80,down,Ed Sheeran,Perfect,47,12,76,73,2019-10-06,58,2019-10-20
81,-,Salt Ashes,Too Many Times,-,81,1,,,,
82,up,VICTORIA,growing up is getting old (Eurovision Version),82,82,2,,,,
83,up,Måns Zelmerlöw,Heroes,86,36,4,,,,
84,-,Molly Hocking,We Can Have the World Tonight,-,84,1,,,,
85,up,P!nk,All I Know So Far,88,41,4,,,,
86,-,Joan Armatrading,Love and Affection,-,44,4,,,,
87,down,Pet Shop Boys,Cricket wife,45,45,2,,,,
88,-,Richie Jeffrey,All I Have to Give,-,88,1,,,,
89,-,Cher,If I Could Turn Back Time,-,37,4,,,,
90,-,Richard Marx,Hazard,-,44,3,,,,
91,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,91,1,,,,
92,down,Lil Nas X,SUN GOES DOWN,61,61,2,,,,
93,down,The Weeknd,Save Your Tears,50,32,8,80,2021-02-28,59,2021-03-21
94,-,Olivia Rodrigo,brutal,-,55,1,,,,
95,-,Manizha,RUSSIAN WOMAN,-,95,1,,,,
96,-,Griff,One Foot In Front Of The Other,-,16,1,,,,
97,down,Becky Hill,Last Time,29,14,10,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,32,43,,,,
99,-,Celeste,Tonight Tonight,-,52,1,,,,
100,-,Donna Summer,Love's Unkind,-,100,1,,,,
