Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,11,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
3,down,Harry Styles,Watermelon Sugar,2,2,39,85,2019-11-17,2,2020-08-23
4,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,5,83,2020-09-06,57,2020-09-20
5,up,Dua Lipa,Hallucinate,6,5,10,85,2020-04-05,85,2020-04-05
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,13,75,2020-05-24,1,2020-05-31
7,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
8,up,Jason Derulo,Take You Dancing,10,2,4,71,2020-08-23,16,2021-01-17
9,down,Dua Lipa,Break My Heart,8,6,21,97,2020-03-29,5,2020-06-28
10,down,Ava Max,Kings & Queens,9,3,23,80,2020-03-15,37,2020-09-27
11,down,Little Mix,Holiday,7,3,4,,,,
12,down,Becky Hill & Sigala,Heaven On My Mind,11,6,8,,,,
13,down,Katy Perry,Smile,12,12,6,,,,
14,up,Kylie Minogue,Say Something,17,3,4,,,,
15,up,RAYE,Natalie Don't,16,15,6,,,,
16,down,Ella Henderson,Take Care of You,13,6,10,,,,
17,up,Ava Max,Who's Laughing Now,19,17,3,,,,
18,up,Dermot Kennedy,Giants,22,2,8,,,,
19,down,Dua Lipa,Physical,18,1,29,48,2020-02-02,15,2020-04-12
20,up,Anne-Marie,To Be Young (feat. Doja Cat),30,20,5,,,,
21,down,Harry Styles,Adore You,20,2,37,24,2019-12-08,6,2020-04-19
22,up,Sam Fischer,This City,29,3,29,,,,
23,up,Tate McRae,you broke me first,42,2,3,81,2020-08-23,15,2020-11-15
24,up,Maroon 5,Memories,28,1,41,36,2019-10-06,2,2019-11-17
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,8,10,,,,
26,up,Ariana Grande & Justin Bieber,Stuck with U,27,1,15,95,2020-05-10,3,2020-05-17
27,up,Joel Corry,Head & Heart (feat. MNEK),34,27,4,99,2020-07-26,16,2020-09-20
28,down,Topic,Breaking Me (feat. A7S),25,25,4,94,2020-03-01,8,2020-08-16
29,up,Ayala,Let Go,33,22,12,,,,
30,down,Sam Smith,My Oasis (feat. Burna Boy),21,21,3,,,,
31,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),36,31,3,,,,
32,down,Little Mix,Break Up Song,24,3,21,55,2020-03-29,55,2020-03-29
33,up,Little Mix,Shout Out to My Ex,44,33,2,,,,
34,down,Taylor Swift,Love Story,31,29,3,,,,
35,-,Miley Cyrus,When I Look At You,-,27,1,,,,
36,up,Harry Styles,Falling,40,2,35,57,2019-12-15,39,2019-12-22
37,down,Dua Lipa,Don't Start Now,32,1,41,19,2019-11-03,3,2020-01-05
38,-,Kylie Minogue,Say Something (Acoustic),-,38,1,,,,
39,up,Nathan Dawe,Flowers (feat. Jaykae),41,39,4,,,,
40,down,The Weeknd,Blinding Lights,38,15,15,94,2019-12-01,1,2020-03-01
41,up,Ed Sheeran,Perfect,50,12,40,73,2019-10-06,58,2019-10-20
42,down,Mark Morrison,Return of the Mack,35,29,5,,,,
43,up,Neil Diamond,Sweet Caroline,45,2,39,,,,
44,-,Wonho,Losing You,-,44,1,,,,
45,down,Daði Freyr,Think About Things,37,5,14,,,,
46,up,Dixie D’Amelio,Be Happy,65,20,8,89,2020-07-05,89,2020-07-05
47,up,Powfu,Death Bed (feat. beabadoobee),49,47,4,100,2020-03-01,7,2020-04-26
48,up,Kygo & Whitney Houston,Higher Love,57,1,41,22,2019-10-06,20,2019-10-13
49,down,Billy Ocean,Red Light Spells Danger,47,17,21,,,,
50,down,Maroon 5,Nobody's Love,26,19,4,79,2020-08-16,73,2020-08-23
51,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,30,1,,,,
52,down,The Vamps,Married In Vegas,46,29,3,,,,
53,-,James Bourne,Everyone Is My Friend,-,53,1,,,,
54,up,Charlie Puth,Girlfriend,55,52,5,,,,
55,-,SuperM,100,-,55,1,,,,
56,up,BLACKPINK,How You Like That,69,13,8,3,2020-07-05,3,2020-07-05
57,up,Labrinth,Imagination,83,57,2,,,,
58,up,Dani and Lizzy,Dancing in the Sky,90,39,8,,,,
59,up,Keith Urban,Superman,77,59,3,,,,
60,-,Allie X,Hello,-,56,1,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,59,4,41,1,2019-10-06,1,2019-10-06
62,-,Charlie Puth & blackbear,Hard on Yourself,-,62,1,,,,
63,-,Foreigner,I Want to Know What Love Is,-,54,1,,,,
64,up,surf mesa,Ily,78,64,2,63,2020-04-19,18,2020-07-12
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,1,,,,
66,-,Sam Brown,Stop,-,58,4,,,,
67,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,37,4,,,,
68,-,Adele,Make You Feel My Love,-,18,6,,,,
69,up,Zara Larsson,WOW,86,45,2,,,,
70,down,Ava Max,Sweet but Psycho,68,25,37,77,2019-10-06,77,2019-10-06
71,-,James Morrison,I Won't Let You Go,-,71,1,,,,
72,-,Joan Armatrading,Love and Affection,-,44,1,,,,
73,down,McFly,Happiness,14,10,3,,,,
74,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,48,1,,,,
75,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,5,35,99,2020-01-12,49,2020-06-21
76,down,Alessia Cara,Scars to Your Beautiful,75,59,4,,,,
77,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,9,,,,
78,-,Beyoncé,XO,-,78,2,,,,
79,-,Shontelle,T-Shirt,-,79,1,,,,
80,-,Lady Gaga,Stupid Love,-,1,22,28,2020-03-01,8,2020-03-08
81,up,Lola Lennox,Back At Wrong,88,39,2,,,,
82,-,Cast,Walkaway,-,65,2,,,,
83,-,Zara Larsson,Love Me Land,-,21,5,,,,
84,-,Katie Melua,A Love like That,-,84,1,,,,
85,-,Holly Humberstone,Falling Asleep at the Wheel,-,74,2,,,,
86,-,Holly Humberstone,Drop Dead,-,86,1,,,,
87,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,87,1,,,,
88,-,ジミー・ネイル,Ain't No Doubt,-,79,1,,,,
89,down,Calum Scott,You Are the Reason,52,5,18,,,,
90,-,Anne-Marie,Birthday,-,5,27,,,,
91,-,Nelly,Just a Dream,-,91,1,,,,
92,-,Pharrell Williams,Happy,-,24,18,,,,
93,-,Jack Duff,Xtc,-,93,1,,,,
94,down,Tones and I,Dance Monkey,70,8,40,,,,
95,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,23,23,6,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,48,32,28,,,,
97,up,Ellie Goulding,Slow Grenade (feat. Lauv),100,32,6,,,,
98,-,Pet Shop Boys,It's a Sin,-,19,2,,,,
99,down,The Kingdom Choir,Real Love,82,77,3,,,,
100,-,220 KID & GRACEY,Don’t Need Love,-,100,1,,,,
