Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Anne-Marie,TRACK 3,2,2,5,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,2,,,,
4,down,Becky Hill & David Guetta,Remember,3,2,10,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,4,7,,,,
6,-,Ed Sheeran,Visiting Hours,-,2,1,,,,
7,up,KSI,Holiday,7,1,10,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,14,,,,
9,up,Camila Cabello,Don't Go Yet,9,7,5,,,,
10,down,Olivia Rodrigo,good 4 u,8,2,15,,,,
11,up,Lizzo & Cardi B,Rumors,30,11,2,,,,
12,down,Mabel,Let Them Know,5,4,10,,,,
13,-,Steps,The Slightest Touch,-,13,1,,,,
14,up,Wizkid,Essence (feat. Justin Bieber & Tems),48,14,2,,,,
15,down,Dermot Kennedy,Better Days,12,4,4,,,,
16,up,Sia,Unstoppable,31,3,36,81,2019-11-10,81,2019-11-10
17,down,Anne-Marie & Niall Horan,Our Song,11,1,14,,,,
18,down,Neil Diamond,Sweet Caroline,15,2,77,,,,
19,down,Harry Styles,Watermelon Sugar,14,2,92,85,2019-11-17,2,2020-08-23
20,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,17,1,27,,,,
21,down,P!nk,All I Know So Far,16,4,16,,,,
22,down,Dua Lipa,Love Again,13,13,16,96,2020-04-05,96,2020-04-05
23,down,Dua Lipa,Levitating (feat. DaBaby),19,5,47,93,2020-10-25,3,2021-05-16
24,up,Doja Cat,Need To Know,33,24,8,,,,
25,-,Anne-Marie,TRACK 7,-,22,1,,,,
26,down,Will Young,Crying on the Bathroom Floor,10,10,7,,,,
27,down,BTS,Permission to Dance,22,5,7,,,,
28,down,Olivia Rodrigo,traitor,24,14,14,,,,
29,up,Ed Sheeran,Perfect,29,12,88,73,2019-10-06,58,2019-10-20
30,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,30,1,,,,
31,down,BTS,Butter,27,1,14,,,,
32,down,Tiësto,The Business,26,4,24,52,2021-01-03,18,2021-04-04
33,up,PinkPantheress,Just for me,66,30,2,,,,
34,up,Måneskin,I Wanna Be Your Slave,53,32,5,,,,
35,up,Maisie Peters,Psycho,41,21,8,,,,
36,-,Griff,One Foot In Front Of The Other,-,16,7,,,,
37,up,Rag'n'Bone Man,Track 15,39,1,20,,,,
38,-,Shawn Mendes & Tainy,Summer Of Love,-,10,1,,,,
39,up,Olivia Rodrigo,drivers license,40,1,33,1,2021-01-17,1,2021-01-17
40,up,Victoria Kohana & RunStar,Desert Rose,84,40,2,,,,
41,-,Dream & Alec Benjamin,Change My Clothes,-,41,1,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,23,5,76,2021-04-25,2,2021-05-02
43,up,Mimi Webb,Dumb Love,47,14,11,,,,
44,-,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,-,11,1,,,,
45,up,Rag'n'Bone Man,All You Ever Wanted,100,1,30,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),42,7,20,9,2021-04-18,1,2021-05-16
47,-,Anne-Marie,TRACK 9,-,47,2,,,,
48,-,Matt Goss,Somewhere to Fall,-,48,1,,,,
49,down,Gavin James,Sober,21,21,4,,,,
50,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,50,1,,,,
51,down,Nathan Evans,Wellerman,25,1,30,,,,
52,-,Becky Hill,Remember (Acoustic),-,52,1,,,,
53,down,James Arthur,Avalanche,43,43,2,,,,
54,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",49,48,3,,,,
55,-,John Newman,Love Me Again,-,55,1,,,,
56,down,Doja Cat,Woman,51,16,2,,,,
57,up,Mariah Carey,Fantasy,69,42,2,,,,
58,-,Zoe Wees,Control,-,27,19,98,2020-09-20,85,2021-01-03
59,-,Karen Harding,It Must Have Been Love,-,59,1,,,,
60,down,Olivia Rodrigo,good 4 u,52,33,13,,,,
61,down,Ellie Goulding,How Long Will I Love You (Bonus Track),32,18,42,,,,
62,-,Rag'n'Bone Man,Alone,-,14,3,,,,
63,-,Dylan,Nineteen,-,63,1,,,,
64,-,Lea Heart,A Million Goodbyes,-,64,1,,,,
65,-,WayV-TEN&YANGYANG,Low Low,-,65,1,,,,
66,up,Steps,Take Me for a Ride (Single Mix),87,18,4,,,,
67,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,67,1,,,,
68,down,Billy Ocean,Red Light Spells Danger,46,17,52,,,,
69,down,Mabel,Don't Call Me Up,18,8,30,95,2019-10-13,95,2019-10-13
70,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,70,1,,,,
71,-,BB.Green,Blink of an Eye,-,71,1,,,,
72,down,Doja Cat & The Weeknd,You Right,36,18,9,,,,
73,-,Kim Jong Kook & ATEEZ,Be My Lover,-,73,1,,,,
74,-,Anne-Marie,Her,-,20,8,,,,
75,-,ABBA,Dancing Queen,-,32,15,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),62,30,5,,,,
77,-,Sam Smith,Like I Can,-,35,1,,,,
78,down,BTS,Dynamite,58,1,52,96,2020-08-23,2,2020-08-30
79,-,Mickey Singh & Jonita Gandhi,Na Na,-,79,1,,,,
80,-,Red Velvet,Queendom,-,80,1,,,,
81,-,Will Young,Strong,-,56,2,,,,
82,-,Matt Monro,On Days Like These,-,37,1,,,,
83,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),61,17,6,,,,
84,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,77,2,,,,
85,-,Ben E. Davis,Lonely Without You,-,85,1,,,,
86,down,Kygo,Love Me Now (feat. Zoe Wees),57,57,2,,,,
87,-,Bread,Everything I Own,-,87,1,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,4,49,1,2019-10-06,1,2019-10-06
89,-,Cheat Codes,Hate You + Love You (feat. AJ Mitchell),-,89,1,,,,
90,down,Years & Years,Starstruck,77,1,19,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,47,12,,,,
92,-,Céline Dion,Think Twice,-,70,3,,,,
93,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,6,26,96,2021-04-11,41,2021-05-16
94,-,Jake O'Neill,Best Part of Me,-,94,1,,,,
95,down,Ed Sheeran,Supermarket Flowers,89,18,11,,,,
96,-,Celeste,Stop This Flame,-,5,43,,,,
97,-,Steps,Take Me for a Ride (7th Heaven Remix Edit),-,97,1,,,,
98,-,Miley Cyrus,Midnight Sky,-,1,53,14,2020-08-23,12,2020-10-25
99,-,Calum Scott,Biblical,-,29,4,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,35,35,4,,,,
