Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,7,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,2,7,,,,
3,up,Miley Cyrus,Flowers,4,1,25,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,97,,,,
5,up,Jain,Makeba,6,5,4,,,,
6,up,Harry Styles,As It Was,8,1,65,,,,
7,down,Leigh-Anne,Don't Say Love,3,3,3,,,,
8,-,Olivia Rodrigo,vampire,-,1,1,,,,
9,down,Loreen,Tattoo,7,1,15,,,,
10,down,Jonas Brothers,Waffle House,5,5,13,,,,
11,down,Dua Lipa,Dance The Night,9,1,6,,,,
12,-,Elton John,Tiny Dancer (Remastered),-,12,19,,,,
13,up,Taylor Swift,Cruel Summer,24,2,5,,,,
14,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,14,17,,,,
15,up,Lizzo,2 Be Loved (Am I Ready),37,3,47,,,,
16,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),34,16,5,,,,
17,-,Elton John,I'm Still Standing (Remastered),-,17,54,,,,
18,-,Tony Christie,"Thank You For Being A Friend (feat. Sting, Nile Rodgers & Manchester Camerata)",-,18,1,,,,
19,down,P!nk,TRUSTFALL,14,2,23,,,,
20,down,Taylor Swift,Anti-Hero,16,1,37,,,,
21,down,David Kushner,Daylight,12,7,12,,,,
22,-,Claire Richards,I Surrender,-,22,1,,,,
23,-,Elton John,Your Song (Remastered),-,23,12,,,,
24,up,Lizzo,About Damn Time,48,2,54,,,,
25,down,Ed Sheeran,Eyes Closed,11,1,15,,,,
26,-,Dermot Kennedy,Kiss Me,-,2,41,,,,
27,down,Harry Styles,Watermelon Sugar,18,2,177,85,2019-11-17,2,2020-08-23
28,down,OneRepublic,RUNAWAY,19,19,6,,,,
29,up,Rick Astley,Never Gonna Give You Up,69,29,5,,,,
30,up,Lizzo,Good As Hell,45,2,87,33,2019-10-06,24,2019-12-29
31,up,Miley Cyrus,Jaded,42,15,9,,,,
32,down,Kylie Minogue,Padam Padam (Extended Mix),10,4,4,,,,
33,down,Sia,Unstoppable,28,3,131,81,2019-11-10,81,2019-11-10
34,-,Elton John,Are You Ready For Love? (Remastered),-,34,1,,,,
35,down,Harry Styles,Satellite,17,17,7,,,,
36,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,36,1,,,,
37,-,Elton John,Crocodile Rock (Remastered),-,37,1,,,,
38,down,Harry Styles,Sign of the Times,15,14,85,,,,
39,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,39,4,,,,
40,down,Niall Horan,Heaven,21,2,20,,,,
41,down,Harry Styles,Late Night Talking,23,4,52,,,,
42,-,Rita Ora,Don't Think Twice (Edit),-,33,1,,,,
43,down,Zhang Zhe Han,Time to Leave,13,13,2,,,,
44,down,Zara Larsson,Can't Tame Her,20,3,23,,,,
45,-,Sam Ryder,Fought & Lost (feat. Brian May),-,11,5,,,,
46,up,Texas,Inner Smile,47,35,3,,,,
47,up,Cian Ducrot,Heaven,81,9,5,,,,
48,up,Lizzo,Juice,62,13,47,91,2019-10-06,91,2019-10-06
49,down,Post Malone,Chemical,38,9,12,,,,
50,down,Taylor Swift,Karma,30,27,10,,,,
51,down,OneRepublic,I Ain't Worried,27,1,59,,,,
52,down,Texas,Summer Son,33,33,3,,,,
53,-,Elton John & Britney Spears,Hold Me Closer,-,1,20,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,22,63,81,2020-02-09,81,2020-02-09
55,down,RAYE,Escapism. (feat. 070 Shake),46,1,33,,,,
56,up,FIFTY FIFTY,Cupid (Twin Version),84,26,10,,,,
57,-,EXO,Hear Me Out,-,57,1,,,,
58,-,Elton John,Someone Saved My Life Tonight (Remastered),-,58,1,,,,
59,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,91,6,35,96,2021-04-11,41,2021-05-16
60,-,Olivia Rodrigo,vampire,-,15,1,,,,
61,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),26,5,5,,,,
62,down,Rick Astley,Dippin My Feet,60,23,2,,,,
63,down,Henry Moodie,pick up the phone,35,35,2,,,,
64,up,P!nk,Runaway,64,43,6,,,,
65,-,Cat Stevens,Father And Son (Remastered 2020),-,51,3,,,,
66,-,Mae Muller,"Me, Myself & I",-,40,1,,,,
67,-,Pitbull & Ne-Yo,Time of Our Lives,-,67,1,,,,
68,-,Elton John,Daniel (Remastered),-,68,1,,,,
69,-,Charli XCX,Speed Drive,-,16,1,,,,
70,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,1,15,,,,
71,-,Elton John,Philadelphia Freedom (Remastered),-,71,1,,,,
72,up,Billy Ocean,Red Light Spells Danger,86,17,115,,,,
73,-,Elton John,Sacrifice (Remastered),-,57,8,,,,
74,up,テイラー・スウィフト,Shake It Off,90,32,45,,,,
75,-,Rick Astley,Together Forever,-,51,1,,,,
76,-,Beyoncé,CUFF IT,-,3,39,,,,
77,-,KAMILLE,Muscle Memory (feat. Nile Rodgers),-,47,2,,,,
78,down,Harry Styles,Adore You,22,2,98,24,2019-12-08,6,2020-04-19
79,down,Texas,Say What You Want,44,44,3,,,,
80,up,P!nk,When I Get There,92,12,12,,,,
81,up,The Cranberries,Dreams,83,20,42,,,,
82,-,John Zhou,For You,-,82,1,,,,
83,down,Lauren Spencer Smith,That Part,82,27,5,,,,
84,-,John Zhou,Forever Dream,-,84,1,,,,
85,down,Lizzo,Special,67,24,12,,,,
86,-,Elton John,Sad Songs (Say So Much) [Remastered],-,86,1,,,,
87,down,Ed Sheeran,Shivers,58,1,93,,,,
88,-,Taylor Swift,You Need To Calm Down,-,22,4,44,2019-10-06,44,2019-10-06
89,-,Katy Perry,Roar,-,12,14,,,,
90,-,Sam Ryder,Mountain,-,5,7,,,,
91,-,John Zhou,Go Home,-,91,1,,,,
92,down,Joel Corry & Tom Grennan,Lionheart (Fearless),56,56,4,,,,
93,-,Cat Stevens,Matthew and Son,-,93,1,,,,
94,-,P!nk,Never Gonna Not Dance Again,-,2,27,,,,
95,-,Beverley Knight,Last One On My Mind,-,56,3,,,,
96,-,"Sam Smith, Madonna & Marlon Hoffstadt",VULGAR (Marlon Hoffstadt Remix),-,96,1,,,,
97,-,Sam Smith & Kim Petras,Unholy,-,1,35,,,,
98,down,Harry Styles,Golden,32,2,49,61,2019-12-22,39,2020-12-13
99,-,Ed Sheeran,Perfect,-,12,181,73,2019-10-06,58,2019-10-20
100,down,Gwen Stefani,True Babe,41,41,2,,,,
