Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,9,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,2,9,,,,
3,up,Olivia Rodrigo,vampire,4,1,3,,,,
4,up,Miley Cyrus,Flowers,5,1,27,,,,
5,up,Dua Lipa,Dance The Night,7,1,8,,,,
6,-,Jung Kook & Latto,Seven,-,3,1,,,,
7,up,Taylor Swift,Cruel Summer,8,2,7,,,,
8,down,Jain,Makeba,6,5,6,,,,
9,up,Leigh-Anne,Don't Say Love,13,3,5,,,,
10,up,Loreen,Tattoo,11,1,17,,,,
11,down,Harry Styles,As It Was,10,1,67,,,,
12,up,Taylor Swift,Anti-Hero,18,1,39,,,,
13,up,Taylor Swift,Track 19 (From The Vault),25,13,2,,,,
14,up,Jonas Brothers,Waffle House,14,5,15,,,,
15,up,Miley Cyrus,Jaded,17,15,11,,,,
16,down,Natalie Rushdie,Tell Me It's Not True (In aid of the Bowelbabe Fund),3,3,2,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,99,,,,
18,-,Dermot Kennedy,Don't Forget Me,-,11,3,,,,
19,down,David Kushner,Daylight,16,7,14,,,,
20,-,Jung Kook & Latto,Seven,-,6,1,,,,
21,up,Sia,Unstoppable,24,3,133,81,2019-11-10,81,2019-11-10
22,down,P!nk,TRUSTFALL,21,2,25,,,,
23,up,Rick Astley,Dippin My Feet,30,23,4,,,,
24,down,Ed Sheeran,Eyes Closed,20,1,17,,,,
25,-,Bananarama,Cruel Summer (3AM Mix),-,25,1,,,,
26,-,Olivia Rodrigo,vampire,-,15,2,,,,
27,up,Taylor Swift,Enchanted (Taylor's Version),35,27,2,,,,
28,down,Lauren Spencer Smith,That Part,27,27,7,,,,
29,down,Harry Styles,Watermelon Sugar,22,2,179,85,2019-11-17,2,2020-08-23
30,up,Wham!,I'm Your Man,60,30,4,,,,
31,-,Jung Kook & Latto,Seven (Instrumental),-,9,1,,,,
32,-,Troye Sivan,Rush,-,16,1,,,,
33,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,12,12,2,,,,
34,up,Wham!,Club Tropicana,52,34,2,,,,
35,up,George Michael,Careless Whisper,40,35,10,,,,
36,up,Niall Horan,Heaven,71,2,22,,,,
37,up,Wham!,Wake Me Up Before You Go Go,37,37,2,,,,
38,up,Teddy Swims,Lose Control,38,1,3,,,,
39,down,Zara Larsson,Can't Tame Her,32,3,25,,,,
40,down,OneRepublic,I Ain't Worried,28,1,61,,,,
41,-,Rita Ora,Don't Think Twice,-,17,1,,,,
42,up,テイラー・スウィフト,Shake It Off,47,32,47,,,,
43,up,Post Malone,Chemical,55,9,14,,,,
44,up,Wham!,Freedom,62,44,2,,,,
45,-,Post Malone,Overdrive,-,45,1,,,,
46,down,Harry Styles,Sign of the Times,29,14,87,,,,
47,-,Lauren Spencer Smith,Bigger Person,-,47,1,,,,
48,-,Taylor Swift,Lover,-,12,18,38,2019-10-06,27,2019-11-03
49,up,Rita Ora,Praising You (feat. Fatboy Slim),69,9,12,,,,
50,-,Demi Lovato,Sorry Not Sorry (feat. Slash) [Rock Version],-,50,1,,,,
51,-,ODD EYE CIRCLE,Air Force One,-,51,1,,,,
52,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),45,16,7,,,,
53,-,Benson Boone,Before You,-,53,2,,,,
54,up,Bruno Mars,Count On Me,76,20,58,,,,
55,down,Jung Kook,Still With You,9,9,2,,,,
56,up,Wham!,The Edge of Heaven,92,56,2,,,,
57,-,EXO,Cream Soda,-,57,1,,,,
58,up,Beverley Knight,Last One On My Mind,78,56,5,,,,
59,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,22,65,81,2020-02-09,81,2020-02-09
60,-,Salt Ashes,Stains,-,60,1,,,,
61,down,Harry Styles,Adore You,51,2,100,24,2019-12-08,6,2020-04-19
62,down,OneRepublic,RUNAWAY,23,19,8,,,,
63,-,ADMT,Without You,-,63,1,,,,
64,up,FIFTY FIFTY,Cupid (Twin Version),68,26,12,,,,
65,-,Bellah Mae,On Purpose (For My Future Daughter),-,65,1,,,,
66,down,Harry Styles,Golden,63,2,51,61,2019-12-22,39,2020-12-13
67,up,ABBA,Dancing Queen,80,32,31,,,,
68,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",88,2,58,,,,
69,down,KAMILLE,Muscle Memory (feat. Nile Rodgers),56,47,4,,,,
70,-,Rita Ora,You & I,-,54,1,,,,
71,-,Jess Glynne,What Do You Do?,-,71,1,,,,
72,up,Ed Sheeran,Perfect,77,12,183,73,2019-10-06,58,2019-10-20
73,down,Ed Sheeran,Shivers,70,1,95,,,,
74,up,Harry Styles,Satellite,83,17,9,,,,
75,down,Elton John,I'm Still Standing (Remastered),26,17,56,,,,
76,-,Billy Ocean,Red Light Spells Danger,-,17,116,,,,
77,-,The Lottery Winners,Letter To Myself (feat. Frank Turner),-,77,1,,,,
78,-,Bradley Marshall,Hurts the Most,-,78,1,,,,
79,down,Jung Kook,My You,15,15,2,,,,
80,-,Boz Scaggs,Sierra,-,47,15,,,,
81,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),84,2,28,,,,
82,-,Anastacia,Supergirl,-,82,1,,,,
83,down,Taylor Swift,Karma,48,27,12,,,,
84,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],50,14,19,,,,
85,-,Aqua,Barbie Girl,-,12,1,,,,
86,-,Lizzo,Good As Hell,-,2,88,33,2019-10-06,24,2019-12-29
87,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,36,96,2021-04-11,41,2021-05-16
88,-,Pharrell Williams,Happy,-,24,41,,,,
89,-,Labi Siffre,(Something Inside) So Strong,-,44,14,,,,
90,down,Bee Gees,You Win Again,72,72,5,,,,
91,-,Cian Ducrot,Heaven,-,9,6,,,,
92,up,Neil Diamond,Sweet Caroline,93,2,166,,,,
93,down,McFly,All About You,75,27,15,,,,
94,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN (Acoustic),61,61,2,,,,
95,down,Lizzo,About Damn Time,64,2,56,,,,
96,-,Lizzo,Special,-,24,13,,,,
97,-,P!nk,Runaway,-,43,7,,,,
98,down,NewJeans,New Jeans,89,89,2,,,,
99,-,CHINCHILLA,Little Girl Gone,-,16,11,,,,
100,down,Céline Dion & Bee Gees,Immortality,95,77,6,,,,
