Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Nathan Evans,Wellerman,24,1,2,,,,
3,down,Ed Sheeran,Afterglow,2,1,7,18,2021-01-03,18,2021-01-03
4,up,Justin Bieber,Anyone,4,3,6,5,2021-01-10,5,2021-01-10
5,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,3,2,4,,,,
6,up,Ava Max,My Head & My Heart,7,3,9,74,2021-02-21,12,2021-03-21
7,up,Rag'n'Bone Man,All You Ever Wanted,53,1,2,,,,
8,up,Ace,How Long,13,8,7,,,,
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,5,12,99,2021-01-31,73,2021-03-07
10,down,Miley Cyrus,Track Four,5,2,12,13,2020-11-29,13,2020-11-29
11,up,Harry Styles,Treat People With Kindness,12,10,6,,,,
12,up,Jason Derulo,Lifestyle (feat. Adam Levine),30,12,3,,,,
13,down,Celeste,Love Is Back,10,10,6,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),37,5,19,93,2020-10-25,3,2021-05-16
15,down,Little Mix,Sweet Melody,9,1,16,,,,
16,down,Years & Years,It's A Sin,8,8,3,,,,
17,down,Miley Cyrus,Midnight Sky,14,1,26,14,2020-08-23,12,2020-10-25
18,down,Olivia Rodrigo,drivers license,11,11,4,63,2021-03-28,46,2021-04-18
19,down,Harry Styles,Golden,15,2,15,61,2019-12-22,39,2020-12-13
20,down,Pet Shop Boys,It's a Sin,19,19,5,,,,
21,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),22,1,16,,,,
22,up,Billy Ocean & The Young Voices Choir,Lovely Day (feat. YolanDa Brown & Ruti),62,22,2,,,,
23,up,Jason Derulo,Take You Dancing,23,2,28,71,2020-08-23,16,2021-01-17
24,up,Celeste,Stop This Flame,58,5,29,,,,
25,-,Jessie Ware,Remember Where You Are,-,4,1,,,,
26,down,Harry Styles,Watermelon Sugar,18,2,64,85,2019-11-17,2,2020-08-23
27,up,Harry Styles,Falling,55,2,56,57,2019-12-15,39,2019-12-22
28,up,Passenger,Sword from the Stone,29,20,4,,,,
29,down,Sam Smith,Diamonds,21,1,21,51,2020-09-27,18,2020-11-15
30,-,Louis Tomlinson,Defenceless,-,30,1,,,,
31,down,Shawn Mendes,Monster,27,8,12,92,2020-11-22,4,2020-11-29
32,-,Sam Fischer & Demi Lovato,What Other People Say,-,32,1,,,,
33,up,Ed Sheeran,Perfect,39,12,61,73,2019-10-06,58,2019-10-20
34,-,Mimi Webb,Reasons,-,34,1,,,,
35,up,Jubël,Weekend Vibe,59,24,2,,,,
36,down,Dua Lipa,Don't Start Now,26,1,58,19,2019-11-03,3,2020-01-05
37,-,Dream & PmBata,Roadtrip,-,36,1,,,,
38,down,Ariana Grande,positions,31,5,16,77,2020-10-25,1,2020-11-01
39,up,Dani and Lizzy,Dancing in the Sky,79,39,18,,,,
40,-,Sia,Chandelier,-,27,27,,,,
41,down,Maroon 5,Memories,33,1,66,36,2019-10-06,2,2019-11-17
42,up,a-ha,Take On Me,48,42,6,,,,
43,-,O-Town,All or Nothing,-,43,1,,,,
44,up,The Animals,The House of the Rising Sun,67,44,2,,,,
45,down,Laura Branigan,Gloria (Single Version),42,42,5,,,,
46,down,Sabrina Carpenter,Skin,28,28,3,32,2021-01-31,32,2021-01-31
47,up,a-ha,Take On Me (MTV Unplugged),54,47,2,,,,
48,-,Carly Simon,Coming Around Again,-,21,1,,,,
49,down,Neil Diamond,Sweet Caroline,25,2,54,,,,
50,-,Billy Ocean,Red Light Spells Danger,-,17,36,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,38,75,2020-05-24,1,2020-05-31
52,up,Gary Barlow,Enough Is Enough (feat. Beverley Knight),69,52,2,,,,
53,down,Ashnikko,Deal With It (feat. Kelis),43,22,4,,,,
54,down,BTS,Dynamite,36,1,25,96,2020-08-23,2,2020-08-30
55,down,Anne-Marie,Birthday,41,5,32,,,,
56,-,Artistiaid Amrywiol Dyffryn Clwyd,"Byw I'r Dydd(feat. feat. Cor Aelwyd Dyffryn Clwyd, Celyn Llwyd Cartwright, Dan Lloyd, Gildas, Mared Williams, Jacob Elwy)",-,56,1,,,,
57,down,Tate McRae,you broke me first,51,2,27,81,2020-08-23,15,2020-11-15
58,-,Gibson Brothers,Cuba,-,58,3,,,,
59,up,a-ha,Take On Me (2017 Acoustic),73,59,2,,,,
60,up,Pharrell Williams,Happy,72,24,21,,,,
61,-,A1,Like a Rose,-,61,1,,,,
62,up,Lizzo,Good As Hell,70,2,41,33,2019-10-06,24,2019-12-29
63,-,David James & Daniel O'Donnell,Don't Take the Goodtimes For Granted,-,63,1,,,,
64,-,Sia,Floating Through Space,-,64,1,,,,
65,-,Chris Rea,Every Beat of My Heart,-,65,1,,,,
66,-,Deacon Blue,Dignity,-,53,3,,,,
67,-,Griff,Black Hole,-,2,2,,,,
68,-,Billy Ocean,Love Really Hurts Without You,-,43,11,,,,
69,down,Ariana Grande,34+35,68,25,15,64,2020-11-01,7,2020-12-13
70,-,Jessie Ware,Spotlight,-,62,3,,,,
71,-,Labrinth,Express Yourself,-,71,1,,,,
72,up,Bruno Mars,Count On Me,96,20,26,,,,
73,up,Ava Max,Kings & Queens,92,3,44,80,2020-03-15,37,2020-09-27
74,down,Dermot Kennedy,Giants,71,2,31,,,,
75,up,Ava Max,Sweet but Psycho,97,25,46,77,2019-10-06,77,2019-10-06
76,-,Adele,Make You Feel My Love,-,18,8,,,,
77,-,New Radicals,You Get What You Give,-,52,6,,,,
78,-,Gabrielle,Dreams,-,45,1,,,,
79,-,Gabrielle,Out Of Reach,-,50,1,,,,
80,up,a-ha,The Sun Always Shines On TV,86,80,2,,,,
81,up,Passenger,Let Her Go,100,27,5,,,,
82,down,Miley Cyrus,Wrecking Ball,74,18,3,,,,
83,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,33,2,,,,
84,-,10cc,I'm Not in Love,-,80,1,,,,
85,-,Spandau Ballet,Through the Barricades,-,75,2,,,,
86,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,55,5,,,,
87,down,Deacon Blue,Real Gone Kid,45,45,5,,,,
88,-,Daryl Hall & John Oates,You Make My Dreams,-,41,2,,,,
89,down,Ed Sheeran,Thinking Out Loud,77,34,8,,,,
90,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),34,1,13,,,,
91,up,Celeste,A Little Love,93,1,11,,,,
92,-,Zach Hood,Isabelle,-,92,1,,,,
93,down,Janosch Moldau,Light for Me (Single),44,44,2,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,47,1,,,,
95,-,Wen Junhui,Crow,-,95,1,,,,
96,-,Gabrielle,Sunshine,-,96,1,,,,
97,down,Smith & Burrows,Parliament Hill,81,81,2,,,,
98,down,Adele,When We Were Young,80,26,4,,,,
99,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,85,3,,,,
100,-,Allie X,GLAM!,-,100,1,,,,
