Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
2,up,Maroon 5,Memories,19,1,0,36,2019-10-06,2,2019-11-17
3,up,The Script,The Last Time,5,2,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
5,down,Lizzo,Good As Hell,2,2,0,33,2019-10-06,24,2019-12-29
6,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),3,3,0,,,,
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,4,0,43,2019-10-13,39,2019-11-10
8,down,Camila Cabello,Liar,6,6,0,23,2019-10-06,14,2019-10-27
9,up,Jodie Whittaker,Yellow,51,7,0,,,,
10,up,Niall Horan,Nice to Meet Ya,10,3,0,28,2019-10-06,28,2019-10-06
11,-,Harry Styles,Lights Up,-,5,0,19,2019-10-13,12,2019-10-20
12,down,Sam Smith,How Do You Sleep?,7,7,0,8,2019-10-06,6,2019-10-13
13,up,Arena Themes,Arena Anthem,89,13,0,,,,
14,down,Miley Cyrus,Slide Away,9,9,0,98,2019-10-06,98,2019-10-06
15,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),15,3,0,,,,
16,down,Taylor Swift,Lover,12,12,0,38,2019-10-06,27,2019-11-03
17,up,James Blunt,Cold,27,11,0,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),11,11,0,13,2019-10-06,13,2019-10-06
19,down,The Makemakes,The Beach,16,16,0,,,,
20,down,Normani,Motivation,17,17,0,79,2019-10-06,77,2019-10-13
21,down,Lizzo,Truth Hurts,8,8,0,15,2019-10-06,15,2019-10-06
22,down,Ed Sheeran & Justin Bieber,I Don't Care,14,11,0,31,2019-10-06,23,2019-11-17
23,down,Ava Max,Torn,13,13,0,41,2019-10-06,41,2019-10-06
24,down,Lizzo,Juice,21,13,0,91,2019-10-06,91,2019-10-06
25,up,MIKA,Sanremo,41,25,0,,,,
26,down,Taylor Swift,You Need To Calm Down,22,22,0,44,2019-10-06,44,2019-10-06
27,down,Keane,Love Too Much,20,20,0,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,44,24,0,51,2019-10-06,51,2019-10-06
29,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",23,23,0,64,2019-10-06,63,2019-10-20
30,down,Becky Hill & Weiss,I Could Get Used to This,26,26,0,,,,
31,down,Ed Sheeran,Perfect,29,12,0,73,2019-10-06,58,2019-10-20
32,up,Ariana Grande & Social House,Boyfriend,33,32,0,88,2019-10-06,88,2019-10-06
33,down,Jonas Brothers,Sucker,31,22,0,32,2019-10-06,32,2019-10-06
34,down,Katy Perry,Never Really Over,28,28,0,79,2019-10-06,79,2019-10-06
35,down,Pet Shop Boys,Dreamland (feat. Years & Years),30,30,0,,,,
36,up,RAYE & Jess Glynne,Love Me Again,39,30,0,,,,
37,up,Emeli Sandé,You Are Not Alone,49,37,0,,,,
38,up,Mabel,Mad Love,45,38,0,,,,
39,down,Amy Wadge,Faith's Song,24,13,0,,,,
40,up,Camila Cabello,Cry for Me,40,40,0,45,2019-10-06,45,2019-10-06
41,down,Mark Ronson,"Truth (feat. Alicia Keys & The Last Artful, Dodgr)",37,37,0,,,,
42,down,Ava Max,Sweet but Psycho,25,25,0,77,2019-10-06,77,2019-10-06
43,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",32,32,0,,,,
44,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,0,,,,
45,-,Camila Cabello,Easy,-,45,0,43,2019-10-13,43,2019-10-13
46,up,Elton John,I'm Still Standing (Remastered),87,17,0,,,,
47,down,SuperM,Jopping,46,46,0,57,2019-10-06,48,2019-10-13
48,up,John Newman & Nina Nesbitt,Without You,52,16,0,,,,
49,up,Zedd & Kehlani,Good Thing,67,49,0,,,,
50,-,Cher Lloyd,M.I.A,-,50,0,,,,
51,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,51,0,,,,
52,-,James Arthur,You (feat. Travis Barker),-,26,0,,,,
53,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),53,30,0,,,,
54,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),34,34,0,,,,
55,-,ATEEZ,Wonderland,-,55,0,,,,
56,-,Maisie Peters,This Is On You,-,51,0,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,50,0,7,2019-10-06,7,2019-10-06
58,down,Neil Diamond,Sweet Caroline,42,2,0,,,,
59,up,blackbear,hot girl bummer,88,4,0,75,2019-10-06,24,2019-11-10
60,down,P!nk,Walk Me Home,43,43,0,71,2019-10-20,71,2019-10-20
61,-,Camila Cabello,Havana (feat. Young Thug),-,55,0,,,,
62,down,Lana Del Rey,Doin' Time,35,35,0,,,,
63,-,The Script,Flares,-,63,0,,,,
64,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],73,14,0,,,,
65,up,P!nk,A Million Dreams,74,56,0,,,,
66,down,Mabel,Don't Call Me Up,48,8,0,95,2019-10-13,95,2019-10-13
67,-,Camila Cabello,Never Be the Same,-,42,0,,,,
68,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,30,0,,,,
69,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",98,38,0,,,,
70,-,Celeste,Strange (Edit),-,10,0,,,,
71,up,Billie Eilish & Khalid,lovely,71,32,0,62,2020-02-02,62,2020-02-02
72,-,"Nat ""King"" Cole",L-O-V-E,-,46,0,,,,
73,up,MIKA,Happy Ending,84,11,0,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,0,,,,
75,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),81,27,0,,,,
76,up,MIKA,Grace Kelly,91,9,0,,,,
77,up,Seal,Kiss from a Rose,97,77,0,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,47,0,,,,
79,-,Marshmello & Kane Brown,One Thing Right,-,79,0,90,2019-10-06,16,2019-11-03
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,28,0,,,,
81,-,Boyzone,No Matter What,-,81,0,,,,
82,-,Luke Evans,Love Is a Battlefield,-,63,0,,,,
83,-,Amy Wadge,Steve's Song,-,17,0,,,,
84,-,Dr. Hook,Sylvia's Mother,-,80,0,,,,
85,down,Sia,Alive,78,32,0,,,,
86,-,Murray Head,"Say It Ain't So, Joe",-,86,0,,,,
87,-,Sia,Chandelier,-,27,0,,,,
88,down,James Blunt,Champions,58,58,0,,,,
89,-,Charlie Puth,Mother,-,89,0,,,,
90,down,Ed Sheeran & Travis Scott,Antisocial,55,55,0,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,70,0,,,,
92,up,Shawn Mendes,If I Can't Have You,99,92,0,63,2019-10-06,63,2019-10-06
93,down,Conor Maynard,Someone You Loved,62,62,0,,,,
94,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),36,36,0,,,,
95,-,Chord Overstreet,Hold On,-,89,0,,,,
96,down,Beyoncé,Halo,47,47,0,,,,
97,down,Tears for Fears,Everybody Wants To Rule the World,90,20,0,,,,
98,-,Miley Cyrus,Mother's Daughter,-,98,0,,,,
99,-,James Blunt,I Told You,-,99,0,,,,
100,-,Ed Sheeran,Shape of You,-,31,0,94,2020-01-05,94,2020-01-05
