Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,7,1,2,,,,
2,up,Jimin,Like Crazy (English Version),24,2,2,,,,
3,down,Miley Cyrus,Flowers,1,1,12,,,,
4,up,Jimin,Like Crazy,14,4,2,,,,
5,up,Jimin,Like Crazy (UK Garage Remix),58,2,2,,,,
6,down,Taylor Swift,Anti-Hero,5,1,24,,,,
7,down,Zara Larsson,Can't Tame Her,3,3,10,,,,
8,down,P!nk,TRUSTFALL,6,2,10,,,,
9,down,Niall Horan,Heaven,4,2,7,,,,
10,down,Meghan Trainor,Mother,8,4,4,,,,
11,down,Rema & Selena Gomez,Calm Down,9,4,31,,,,
12,down,Mae Muller,I Wrote A Song,11,2,4,,,,
13,up,Jamie Fine,If Anything's Left,37,13,2,,,,
14,down,Cian Ducrot,I'll Be Waiting,13,3,21,,,,
15,down,Meghan Trainor,Made You Look,12,1,24,,,,
16,up,Jimin,Like Crazy (Deep House Remix),60,16,2,,,,
17,down,Mimi Webb,Red Flags,10,5,12,,,,
18,down,Harry Styles,As It Was,16,1,52,,,,
19,up,Jimin,Like Crazy (Instrumental),64,19,2,,,,
20,down,OneRepublic,I Ain't Worried,19,1,46,,,,
21,up,Ed Sheeran,Celestial,27,2,27,,,,
22,up,Sia,Unstoppable,30,3,118,81,2019-11-10,81,2019-11-10
23,down,RAYE,Escapism. (feat. 070 Shake),18,1,20,,,,
24,down,Dermot Kennedy,Kiss Me,20,2,31,,,,
25,up,Mae Stephens,If We Ever Broke Up,32,20,8,,,,
26,down,Jessie Ware,Pearls,21,21,8,,,,
27,down,Zhang Zhe Han,Magnificent Life,25,25,3,,,,
28,up,Oliver Tree & Robin Schulz,Miss You,36,4,24,,,,
29,up,Miley Cyrus,River,29,25,4,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,85,,,,
31,-,JISOO,FLOWER,-,31,1,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,2,45,,,,
33,down,P!nk,Never Gonna Not Dance Again,26,2,22,,,,
34,up,Harry Styles,Watermelon Sugar,49,2,165,85,2019-11-17,2,2020-08-23
35,down,Sam Smith & Kim Petras,Unholy,34,1,28,,,,
36,-,Talia Mar,Self-Portrait,-,36,1,,,,
37,down,Lizzo,Special,35,24,8,,,,
38,-,Ed Sheeran,Eyes Closed (Piano Version),-,38,1,,,,
39,down,Freya Ridings,Weekends,28,4,12,,,,
40,-,McFly,Where Did All the Guitars Go?,-,40,1,,,,
41,up,Ed Sheeran,Shivers,52,1,81,,,,
42,-,JISOO,All Eyes On Me,-,42,1,,,,
43,down,Jimin,"Set Me Free, Pt. 2",2,2,3,,,,
44,down,James Arthur,A Thousand Years,41,41,2,,,,
45,up,Adele,Easy On Me,45,1,60,,,,
46,down,Taylor Swift,All Of The Girls You Loved Before,15,15,3,,,,
47,down,Lizzo,2 Be Loved (Am I Ready),33,3,38,,,,
48,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,48,1,,,,
49,-,Alessandra,Queen of Kings,-,3,3,,,,
50,up,Neil Diamond,Sweet Caroline,74,2,155,,,,
51,down,Demi Lovato,Heart Attack (Rock Version),42,42,2,,,,
52,-,Taylor Swift,Lavender Haze (Acoustic Version),-,52,1,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,2,23,,,,
54,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,18,7,,,,
55,up,Harry Styles,Falling,67,2,92,57,2019-12-15,39,2019-12-22
56,-,Harry Styles,Adore You,-,2,92,24,2019-12-08,6,2020-04-19
57,down,P!nk,When I Get There,46,12,7,,,,
58,up,Simply Red,Better With You,62,43,5,,,,
59,-,B*Witched,C'est La Vie,-,53,5,,,,
60,up,Amy Macdonald,This Is the Life,86,29,24,,,,
61,down,Miley Cyrus,Jaded,57,15,4,,,,
62,down,Ed Sheeran,Perfect,47,12,170,73,2019-10-06,58,2019-10-20
63,up,Mimi Webb,Freezing,65,49,5,,,,
64,up,Harry Styles,Sign of the Times,87,14,74,,,,
65,up,Bebe Rexha,Heart Wants What It Wants,85,54,4,,,,
66,up,Meghan Trainor,Mother,95,27,2,,,,
67,down,Ellie Goulding,By The End Of The Night,59,25,2,,,,
68,-,Ed Sheeran,Bad Habits,-,1,86,,,,
69,down,P!nk,Never Gonna Not Dance Again,43,6,19,,,,
70,up,Jason Mraz,I Feel Like Dancing,80,42,3,,,,
71,-,JOSHUA,7PM (Apple Music Home Session),-,71,1,,,,
72,down,Lizzo,About Damn Time,39,2,47,,,,
73,up,Bette Midler,Wind Beneath My Wings,73,43,8,,,,
74,down,Cian Ducrot & Ella Henderson,All For You,63,1,32,,,,
75,-,Josh Curnow,33 Forever,-,75,1,,,,
76,-,McFly,Where Did All the Guitars Go?,-,76,1,,,,
77,-,Busted,Air Hostess,-,77,1,,,,
78,down,Lana Del Rey,The Grants,51,51,3,,,,
79,-,Beyoncé,CUFF IT,-,3,32,,,,
80,-,Wet Wet Wet,Angel Eyes (Home and Away),-,80,2,,,,
81,-,Michael Bublé,Higher,-,7,13,,,,
82,-,Caity Baser,Pretty Boys,-,42,3,,,,
83,-,Bebe Rexha,Call On Me,-,83,1,,,,
84,-,Harry Styles,Late Night Talking,-,4,44,,,,
85,-,MAMAMOO,GGBB,-,85,1,,,,
86,-,ABBA,Dancing Queen,-,32,27,,,,
87,down,Paolo Nutini,Shine A Light,48,48,8,,,,
88,down,Billy Ocean,Red Light Spells Danger,72,17,103,,,,
89,-,Busted,Crashed The Wedding,-,76,1,,,,
90,-,Adele,Rolling In the Deep,-,4,22,,,,
91,up,Elton John,I'm Still Standing (Remastered),97,17,49,,,,
92,-,Dua Lipa,Don't Start Now,-,1,68,19,2019-11-03,3,2020-01-05
93,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,42,,,,
94,down,JVKE,Golden Hour,84,17,24,,,,
95,-,John Farnham,You're the Voice,-,30,7,,,,
96,-,BMG Production Music UK,Deep End,-,96,1,,,,
97,-,Pharrell Williams,Happy,-,24,39,,,,
98,-,Depeche Mode,Enjoy the Silence,-,55,5,,,,
99,down,Jake Shears,Too Much Music,17,17,7,,,,
100,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,94,39,4,,,,
