Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,Dermot Kennedy,Kiss Me,3,2,11,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,8,,,,
5,up,Meghan Trainor,Made You Look,6,1,4,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,5,4,4,,,,
7,up,Ed Sheeran,Celestial,8,2,7,,,,
8,down,P!nk,Never Gonna Not Dance Again,7,6,2,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),9,3,18,,,,
10,up,Beyoncé,CUFF IT,10,3,13,,,,
11,up,Rema & Selena Gomez,Calm Down,16,4,11,,,,
12,down,Anne-Marie x Aitch,Psycho,11,5,9,,,,
13,up,OneRepublic,I Ain't Worried,17,1,26,,,,
14,down,Mimi Webb,Ghost of You,13,12,6,,,,
15,up,P!nk,Never Gonna Not Dance Again,40,2,2,,,,
16,down,Cian Ducrot & Ella Henderson,All For You,15,1,14,,,,
17,up,Billy Ocean,Red Light Spells Danger,25,17,85,,,,
18,-,Dafydd Iwan ac Ar Log,Yma o Hyd Cwpan y Byd,-,18,1,,,,
19,down,Harry Styles,As It Was,14,1,32,,,,
20,up,Harry Styles,Treat People With Kindness,65,10,27,,,,
21,up,Beyoncé,CUFF IT,26,18,9,,,,
22,up,Cian Ducrot,All For You,23,3,30,,,,
23,down,Harry Styles,Late Night Talking,19,4,26,,,,
24,up,Harry Styles,Music For a Sushi Restaurant,29,10,20,,,,
25,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,25,1,,,,
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,17,8,,,,
27,up,Sia,Unstoppable,28,3,98,81,2019-11-10,81,2019-11-10
28,up,Adele,I Drink Wine,37,7,22,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,20,1,12,,,,
30,down,Ed Sheeran,Shivers,24,1,61,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,2,27,,,,
32,down,Beyoncé,BREAK MY SOUL,18,1,21,,,,
33,up,Lizzo,About Damn Time,33,2,30,,,,
34,up,Neil Diamond,Sweet Caroline,64,2,140,,,,
35,-,Culture Club,Karma Chameleon,-,25,2,,,,
36,-,Cian Ducrot,I'll Be Waiting,-,3,1,,,,
37,-,Louise,Super Magic,-,37,1,,,,
38,-,Tyson Fury,Sweet Caroline,-,38,1,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,65,,,,
40,up,Ed Sheeran,Perfect,62,12,151,73,2019-10-06,58,2019-10-20
41,-,Daryl Hall & John Oates,You Make My Dreams,-,41,5,,,,
42,up,Cher,Strong Enough,79,42,6,,,,
43,up,Katy Perry,Firework,43,31,14,,,,
44,up,Luke Evans,Say Something (feat. Nicole Kidman),47,44,3,,,,
45,-,Rihanna,Born Again,-,35,1,,,,
46,down,Taylor Swift,Bigger Than The Whole Sky,21,12,4,,,,
47,down,Selena Gomez,My Mind & Me,36,36,2,,,,
48,down,Ed Sheeran,Bad Habits,44,1,72,,,,
49,-,Luke Evans,Bridge Over Troubled Water,-,49,1,,,,
50,down,LeAnn Rimes,spaceship,27,23,5,,,,
51,up,Harry Styles,Sign of the Times,57,14,58,,,,
52,-,Backstreet Boys,Incomplete,-,52,1,,,,
53,-,JVKE,Golden Hour,-,17,11,,,,
54,-,Whitney Houston,All the Man That I Need,-,54,2,,,,
55,up,Luke Evans,Come What May,71,55,3,,,,
56,-,Louis Tomlinson,Silver Tongues,-,56,1,,,,
57,up,Harry Styles,Watermelon Sugar,58,2,149,85,2019-11-17,2,2020-08-23
58,-,Joni Mitchell,Both Sides Now,-,7,22,,,,
59,-,Lily Meola,Daydream,-,22,2,,,,
60,down,JIN,The Astronaut,12,5,3,,,,
61,-,Love Affair,Everlasting Love,-,14,17,,,,
62,down,Years & Years,100% Pure Love,38,32,2,,,,
63,down,Jax,Victoria’s Secret,46,8,17,,,,
64,-,Ava Max,Weapons,-,64,1,,,,
65,down,Taylor Swift,Bejeweled,42,39,3,,,,
66,-,Kim Petras,If Jesus Was A Rockstar,-,66,1,,,,
67,-,The Last Post,Reveille,-,67,2,,,,
68,-,Calum Scott,You Are the Reason,-,5,44,,,,
69,-,The Last Post,The Last Post,-,69,2,,,,
70,-,Lily Allen,Somewhere Only We Know,-,27,14,,,,
71,-,Backstreet Boys,I Want It That Way,-,40,7,,,,
72,-,Nazareth,Love Hurts,-,72,3,,,,
73,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,73,1,,,,
74,-,Michael Bolton,Go the Distance,-,74,1,,,,
75,-,George Ezra,Come On Home For Christmas,-,75,1,,,,
76,-,Backstreet Boys,Larger Than Life,-,75,1,,,,
77,down,Adele,Easy On Me,76,1,50,,,,
78,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,39,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,13,,,,
80,-,Emily Fields,17 (Radio Edit),-,80,1,,,,
81,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),81,39,3,,,,
82,-,Ed Sheeran,Castle on the Hill,-,54,21,,,,
83,-,The Overtones,Sweet Caroline (England) [Radio Edit],-,83,1,,,,
84,down,テイラー・スウィフト,Shake It Off,59,21,33,,,,
85,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,85,1,,,,
86,-,The Cranberries,Linger,-,43,9,,,,
87,down,Olly Murs,Die Of A Broken Heart,66,19,6,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,47,5,,,,
89,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),48,30,4,,,,
90,-,Billy Ocean,Love Really Hurts Without You,-,43,13,,,,
91,-,Kygo,The Way We Were (feat. Plested),-,91,1,,,,
92,down,Taylor Swift,Love Story,90,29,13,,,,
93,-,Julia Michaels,Sorry To Me Too,-,93,1,,,,
94,-,Backstreet Boys,No Place,-,94,1,,,,
95,-,Kygo,Lonely Together (feat. Dagny),-,95,1,,,,
96,-,The Verve,Bitter Sweet Symphony,-,64,2,,,,
97,down,Taylor Swift,Karma,50,27,4,,,,
98,-,Madonna,Fever (Edit Two),-,98,1,,,,
99,-,Barbara,Waiting Outside Alone,-,99,1,,,,
100,down,Charlie Puth,Loser,55,27,5,,,,
