Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Ed Sheeran,Celestial,21,2,2,,,,
3,up,Cian Ducrot & Ella Henderson,All For You,5,1,9,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),3,3,13,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,1,7,,,,
6,up,Beyoncé,CUFF IT,7,3,8,,,,
7,up,Anne-Marie x Aitch,Psycho,8,5,4,,,,
8,down,OneRepublic,I Ain't Worried,2,1,21,,,,
9,down,Harry Styles,As It Was,6,1,27,,,,
10,down,Dermot Kennedy,Kiss Me,9,2,6,,,,
11,down,Harry Styles,Late Night Talking,10,4,21,,,,
12,up,Lizzo,About Damn Time,12,2,25,,,,
13,up,Ed Sheeran,Bad Habits,31,1,67,,,,
14,up,Rema & Selena Gomez,Calm Down,15,4,6,,,,
15,up,Cian Ducrot,All For You,22,3,25,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,2,22,,,,
17,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,17,3,,,,
18,up,Beyoncé,CUFF IT,25,18,4,,,,
19,down,Sia,Unstoppable,14,3,93,81,2019-11-10,81,2019-11-10
20,down,Beyoncé,BREAK MY SOUL,13,1,16,,,,
21,up,Joji,Glimpse of Us,42,8,17,,,,
22,down,Sam Tompkins,Lose It All,11,11,3,,,,
23,up,RAYE,Black Mascara,32,22,7,,,,
24,down,Ed Sheeran,Shivers,18,1,56,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,60,,,,
26,down,Jax,Victoria’s Secret,24,8,12,,,,
27,up,Neil Diamond,Sweet Caroline,36,2,135,,,,
28,up,Ed Sheeran,Perfect,40,12,146,73,2019-10-06,58,2019-10-20
29,down,Billy Ocean,Red Light Spells Danger,28,17,80,,,,
30,up,Robbie Williams,Lost (XXV),58,10,10,,,,
31,up,Craig David,DNA (with Galantis) [feat. Galantis],52,27,8,,,,
32,down,Harry Styles,Watermelon Sugar,27,2,144,85,2019-11-17,2,2020-08-23
33,up,Nicky Youre & Dazy,Sunroof,34,15,17,,,,
34,-,Olly Murs,Die Of A Broken Heart,-,19,1,,,,
35,up,AJR,World's Smallest Violin,78,35,4,,,,
36,-,Mimi Webb,Ghost of You,-,12,1,,,,
37,down,Harry Styles,Sign of the Times,30,14,53,,,,
38,-,Nickelback,Those Days,-,38,1,,,,
39,-,Stray Kids,CASE 143,-,33,1,,,,
40,down,Harry Styles,Falling,16,2,86,57,2019-12-15,39,2019-12-22
41,down,Jennifer Lopez,Let's Get Loud,20,20,8,,,,
42,-,Madonna,"Everybody (7"" Version)",-,42,1,,,,
43,up,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),57,43,4,,,,
44,-,Dermot Kennedy,Innocence and Sadness,-,44,1,,,,
45,-,Adam Lambert,Mad About the Boy,-,28,1,,,,
46,-,Beyoncé,Love On Top,-,46,2,,,,
47,-,Maisie Peters,Not Another Rockstar,-,47,1,,,,
48,-,Lizzo,Good As Hell,-,2,77,33,2019-10-06,24,2019-12-29
49,-,Charlie Puth,Loser,-,27,1,,,,
50,-,The Corrs,Runaway,-,50,1,,,,
51,-,Lizzo,About Damn Time,-,42,11,,,,
52,up,Five,Keep on Movin',63,52,2,,,,
53,-,Joan Armatrading,Love and Affection,-,44,7,,,,
54,-,Gary Duffy,Nothing Lasts Forever,-,54,1,,,,
55,-,Adriano Celentano,Prisencolinensinainciusol,-,55,2,,,,
56,up,Richard Marx,Same Heartbreak Different Day,59,56,2,,,,
57,-,Christina Aguilera,The Voice Within,-,57,1,,,,
58,-,Franz Ferdinand,Take Me Out,-,58,4,,,,
59,down,Mark Owen,Magic,23,23,7,,,,
60,-,SEULGI,28 Reasons,-,60,1,,,,
61,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,61,1,,,,
62,up,Ed Sheeran,Overpass Graffiti,95,2,47,,,,
63,down,Tom Jones,I Won’t Crumble With You If You Fall,37,2,7,,,,
64,-,Paul Heaton & Jacqui Abbott,Too Much For One (Not Enough For Two),-,64,2,,,,
65,-,Sadie Jean,Locksmith,-,65,1,,,,
66,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,22,45,81,2020-02-09,81,2020-02-09
67,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,4,18,,,,
68,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),73,30,43,,,,
69,-,M People,Moving On Up,-,69,1,,,,
70,-,The Cranberries,Linger,-,43,7,,,,
71,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,46,1,,,,
72,down,Calum Scott,You Are the Reason,39,5,41,,,,
73,-,Neil Diamond,Forever In Blue Jeans,-,73,1,,,,
74,-,Matt Monro,On Days Like These,-,37,8,,,,
75,-,Caitlin McCarthy,Remember Tonight,-,75,1,,,,
76,-,ジョーン・アーマトレイディング,Me Myself I,-,76,1,,,,
77,-,Blue,Heart & Soul,-,77,1,,,,
78,-,5 Seconds of Summer,Bad Omens,-,78,2,,,,
79,up,Adele,Easy On Me,91,1,45,,,,
80,-,Enya,Orinoco Flow,-,80,1,,,,
81,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,81,1,,,,
82,up,The Cranberries,Dreams,92,20,31,,,,
83,-,Tate McRae,she's all i wanna be,-,8,34,,,,
84,-,Victoria Canal,swan song,-,84,1,,,,
85,-,Conor Maynard,Glimpse of Us,-,85,1,,,,
86,-,CHVRT H!TS,Running Up That Hill (TOTEM Remix),-,86,1,,,,
87,-,George Michael,Careless Whisper,-,35,5,,,,
88,-,Adele,Skyfall,-,18,26,,,,
89,down,Sam Smith & Kim Petras,Unholy (Live Version),29,29,2,,,,
90,down,JVKE,Golden Hour,60,17,7,,,,
91,-,Gracie Abrams,Difficult,-,91,1,,,,
92,-,Jimmy Nail,Big River,-,68,4,,,,
93,-,Dermot Kennedy,Something to Someone,-,8,17,,,,
94,down,Joni Mitchell,Both Sides Now,87,7,21,,,,
95,-,Charlie Puth & Jung Kook,Left and Right,-,8,9,,,,
96,down,Ed Sheeran,Thinking Out Loud,50,34,35,,,,
97,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,50,75,2020-05-24,1,2020-05-31
98,down,Lily Allen,Somewhere Only We Know,56,27,13,,,,
99,-,The Weeknd,Blinding Lights,-,15,32,94,2019-12-01,1,2020-03-01
100,-,One Direction,Night Changes,-,20,14,,,,
