Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),10,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,35,,,,
3,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,2,,,,
4,up,Ed Sheeran,Shivers,6,1,24,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,28,,,,
6,down,Gayle,abcdefu,3,1,15,,,,
7,down,Ed Sheeran,Overpass Graffiti,2,2,17,,,,
8,down,Lauren Spencer-Smith,Fingers Crossed,7,5,7,,,,
9,down,Charli XCX,Beg For You (feat. Rina Sawayama),8,1,4,,,,
10,down,Adele,Easy On Me,9,1,19,,,,
11,up,Sia,Unstoppable,16,3,61,81,2019-11-10,81,2019-11-10
12,down,Ed Sheeran,The Joker And The Queen,5,5,11,,,,
13,down,Years & Years,Sweet Talker,11,3,13,,,,
14,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),15,14,2,,,,
15,down,Adele,Oh My God,12,9,13,,,,
16,down,Ella Henderson,Brave,13,6,7,,,,
17,down,Adele,I Drink Wine,14,7,14,,,,
18,up,Charlie Puth,Light Switch,20,10,5,,,,
19,down,Elton John & Stevie Wonder,Finish Line,17,15,9,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,24,4,33,,,,
21,up,Dove Cameron,Boyfriend,41,20,2,,,,
22,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,4,1,,,,
23,up,Jennifer Lopez,On My Way (Marry Me),75,23,4,,,,
24,down,Em Beihold,Numb Little Bug,22,10,4,,,,
25,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,25,1,,,,
26,-,Mimi Webb,House On Fire,-,3,1,,,,
27,down,Tate McRae,she's all i wanna be,26,8,3,,,,
28,down,Joni Mitchell,Both Sides Now,23,7,12,,,,
29,down,Griff & Sigrid,Head on Fire,19,12,5,,,,
30,up,Shawn Mendes,There's Nothing Holdin' Me Back,48,28,4,,,,
31,down,Love Affair,Everlasting Love,18,14,6,,,,
32,up,Natalie Imbruglia,Torn,60,32,3,,,,
33,down,Justin Bieber,Ghost,27,10,22,62,2021-03-28,62,2021-03-28
34,down,Ed Sheeran,Perfect,33,12,114,73,2019-10-06,58,2019-10-20
35,down,Coldplay X BTS,My Universe,25,4,20,,,,
36,up,Demi Lovato,Stone Cold,49,36,7,,,,
37,up,James Blunt,Adrenaline,50,37,4,,,,
38,-,Jason Donovan & Kylie Minogue,Especially for You,-,38,1,,,,
39,down,Frank Ocean,Lost,29,27,6,,,,
40,up,One Direction,Story Of My Life,56,40,5,,,,
41,down,Michael Bublé,I'll Never Not Love You,32,14,4,,,,
42,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),36,17,20,,,,
43,down,Dermot Kennedy,Better Days,34,4,30,,,,
44,-,Labi Siffre,(Something Inside) So Strong,-,44,12,,,,
45,down,Madonna & Sickick,Frozen,21,15,12,,,,
46,up,Leona Lewis,Run,59,40,7,,,,
47,up,Neil Diamond,Sweet Caroline,51,2,103,,,,
48,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),63,40,5,,,,
49,-,WONHO,Eye On You,-,49,1,,,,
50,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,50,1,,,,
51,down,Ed Sheeran,Visiting Hours,42,2,27,,,,
52,-,Sabrina Carpenter,Fast Times,-,52,1,,,,
53,down,Lil Nas X,THATS WHAT I WANT,28,12,21,,,,
54,down,Lil Nas X,THATS WHAT I WANT,30,28,7,,,,
55,-,V,Christmas Tree,-,15,3,,,,
56,-,"Ant & Dec, The Vivienne, Lawrence Chaney & Krystal Versace",We Werk Together,-,10,1,,,,
57,-,Harry Styles,Watermelon Sugar,-,2,112,85,2019-11-17,2,2020-08-23
58,-,James Blunt,Monsters,-,3,21,,,,
59,-,Then Jerico,Big Area,-,59,2,,,,
60,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,55,,,,
61,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,94,44,4,,,,
62,down,Doja Cat,Woman,37,16,28,,,,
63,-,Lukas Graham,Love Someone,-,63,1,,,,
64,-,Tarkan,Geççek,-,64,1,,,,
65,down,Olivia Rodrigo,good 4 u,39,2,41,,,,
66,up,テイラー・スウィフト,Shake It Off,78,32,20,,,,
67,-,Cher,Strong Enough,-,42,3,,,,
68,-,Pharrell Williams,Happy,-,24,31,,,,
69,-,Ed Sheeran,Thinking Out Loud,-,34,25,,,,
70,-,Amy Macdonald,This Is the Life,-,29,11,,,,
71,down,"NEIKED, Mae Muller & Polo G",Better Days,31,18,16,,,,
72,-,Cher,If I Could Turn Back Time,-,37,5,,,,
73,-,Cher,Believe,-,41,10,,,,
74,-,Labi Siffre,It Must Be Love,-,64,3,,,,
75,-,Troye Sivan & Jay Som,Trouble,-,75,1,,,,
76,down,Ariana Grande,One Last Time,61,61,5,,,,
77,-,Michael Bublé,Feeling Good,-,64,2,,,,
78,down,Nathan Evans,Wellerman,57,1,46,,,,
79,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,28,,,,
80,-,Tony Hadley,Because of You,-,80,1,,,,
81,-,Jennifer Lopez,After Love (Part 1),-,81,1,,,,
82,-,Ava Max,Kings & Queens,-,3,64,80,2020-03-15,37,2020-09-27
83,down,James Morrison,You Give Me Something (Eg Version),65,65,2,,,,
84,-,Jennifer Lopez,Love of My Life (Marry Me),-,84,1,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,4,54,1,2019-10-06,1,2019-10-06
86,-,Lukas Graham,Love Someone (Piano Demo),-,86,1,,,,
87,-,Robert Miles,One & One (feat. Maria Nayler),-,79,2,,,,
88,down,Charlotte Church,Crazy Chick,80,80,2,,,,
89,-,TREASURE,JIKJIN,-,89,1,,,,
90,-,Minerva Daisy,Something Strange,-,90,1,,,,
91,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,23,7,,,,
92,-,James Morrison,I Won't Let You Go,-,71,3,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,5,62,93,2020-10-25,3,2021-05-16
94,down,テイラー・スウィフト,Blank Space,70,54,3,,,,
95,-,Ed Sheeran,Shape of You,-,31,24,94,2020-01-05,94,2020-01-05
96,-,"Nat ""King"" Cole",L-O-V-E,-,46,3,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,1,47,22,2019-10-06,20,2019-10-13
98,down,Rihanna,We Found Love (feat. Calvin Harris),73,47,3,,,,
99,-,The Cranberries,Dreams,-,20,17,,,,
100,-,Chris de Burgh,The Lady In Red,-,100,1,,,,
