Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,14,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,4,,,,
3,up,Zara Larsson,Can't Tame Her,5,3,12,,,,
4,up,Meghan Trainor,Mother,6,4,6,,,,
5,up,P!nk,TRUSTFALL,7,2,12,,,,
6,up,Niall Horan,Heaven,10,2,9,,,,
7,down,Taylor Swift,Anti-Hero,3,1,26,,,,
8,up,Rema & Selena Gomez,Calm Down,11,4,33,,,,
9,up,Cian Ducrot,I'll Be Waiting,14,3,23,,,,
10,up,Meghan Trainor,Made You Look,13,1,26,,,,
11,up,Mae Muller,I Wrote A Song,12,2,6,,,,
12,up,Harry Styles,As It Was,15,1,54,,,,
13,up,Jonas Brothers,Waffle House,37,5,2,,,,
14,down,Jimin,Like Crazy (UK Garage Remix),9,2,4,,,,
15,-,Busted,Loser Kid 2.0 (feat. Simple Plan),-,15,1,,,,
16,up,OneRepublic,I Ain't Worried,20,1,48,,,,
17,down,Agust D & IU,People Pt.2,16,16,2,,,,
18,up,Dermot Kennedy,Kiss Me,19,2,33,,,,
19,down,Mimi Webb,Red Flags,18,5,14,,,,
20,up,Mae Stephens,If We Ever Broke Up,35,20,10,,,,
21,up,Rosa Linn,Never Be Mine,59,21,2,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),30,1,22,,,,
23,up,Sia,Unstoppable,23,3,120,81,2019-11-10,81,2019-11-10
24,up,P!nk,Never Gonna Not Dance Again,38,2,24,,,,
25,down,Ed Sheeran,Celestial,21,2,29,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,87,,,,
27,-,Jesy Nelson,Bad Thing,-,19,1,,,,
28,up,Oliver Tree & Robin Schulz,Miss You,29,4,26,,,,
29,-,Post Malone,Chemical,-,9,1,,,,
30,down,Sam Smith & Kim Petras,Unholy,28,1,30,,,,
31,up,Ed Sheeran,Shivers,42,1,83,,,,
32,up,Ellie Goulding,By The End Of The Night,46,25,4,,,,
33,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,18,9,,,,
34,-,Jessie Ware,Begin Again,-,19,1,,,,
35,-,Kelly Clarkson,me,-,27,1,,,,
36,-,David Kushner,Daylight,-,7,1,,,,
37,-,Kelly Clarkson,mine,-,32,1,,,,
38,down,Meghan Trainor,Mother,27,27,4,,,,
39,-,IVE,I AM,-,39,1,,,,
40,down,Lizzo,2 Be Loved (Am I Ready),39,3,40,,,,
41,up,Ellie Goulding,Midnight Dreams,60,41,2,,,,
42,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,42,1,,,,
43,-,Zhang Zhe Han,Stars Light You Up,-,30,1,,,,
44,down,Miley Cyrus,River,26,25,6,,,,
45,up,Lizzo,About Damn Time,63,2,49,,,,
46,up,Ellie Goulding,Like A Saviour,53,26,8,,,,
47,down,Zhang Zhe Han,Magnificent Life,25,25,5,,,,
48,down,Jimin,Like Crazy (English Version),4,2,4,,,,
49,down,Jimin,Like Crazy,8,4,4,,,,
50,down,S Club 7,Reach,48,47,12,,,,
51,up,James Blunt,Monsters,64,3,31,,,,
52,-,Tori Amos,Cornflake Girl,-,52,1,,,,
53,down,Billy Ocean,Red Light Spells Danger,44,17,105,,,,
54,down,Harry Styles,Watermelon Sugar,47,2,167,85,2019-11-17,2,2020-08-23
55,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,24,,,,
56,up,Jason Mraz,I Feel Like Dancing,96,42,5,,,,
57,down,Freya Ridings,Weekends,33,4,14,,,,
58,-,Zhang Zhe Han,Journey,-,26,6,,,,
59,down,Simply Red,Better With You,43,43,7,,,,
60,-,Kaiser Chiefs,Jealousy,-,60,1,,,,
61,up,Patti LaBelle & Michael McDonald,On My Own,79,61,5,,,,
62,down,Bebe Rexha,Heart Wants What It Wants,55,54,6,,,,
63,-,Nathan Evans,Wellerman,-,1,75,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,2,47,,,,
65,down,Neil Diamond,Sweet Caroline,49,2,157,,,,
66,down,Olly Murs,I Found Her,40,40,2,,,,
67,up,JVKE,Golden Hour,69,17,26,,,,
68,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),81,44,2,,,,
69,-,Caity Baser,Pretty Boys,-,42,4,,,,
70,down,Jamie Fine,If Anything's Left,34,13,4,,,,
71,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,71,1,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,22,53,81,2020-02-09,81,2020-02-09
73,-,Cian Ducrot,Part Of Me,-,73,1,,,,
74,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,74,1,,,,
75,-,Calum Scott,You Are the Reason,-,5,46,,,,
76,-,Billy Lockett,Don't Be So Hard On Yourself,-,76,1,,,,
77,-,Jacob Storey,Hardest,-,77,1,,,,
78,-,Love Affair,Everlasting Love,-,14,18,,,,
79,-,Adele,Easy On Me,-,1,61,,,,
80,-,The Script,The Man Who Can't Be Moved,-,57,7,,,,
81,up,Elton John,I'm Still Standing (Remastered),99,17,51,,,,
82,down,S Club 7,Never Had a Dream Come True,54,54,2,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,6,,,,
84,down,Lady Gaga,Bloody Mary,70,20,17,,,,
85,-,Cian Ducrot,All For You,-,3,44,,,,
86,-,Beyoncé,BREAK MY SOUL,-,1,33,,,,
87,-,Chris Isaak,Wicked Game (Remastered Version),-,30,7,,,,
88,-,Cian Ducrot & Ella Henderson,All For You,-,1,33,,,,
89,-,Lizzo,Good As Hell,-,2,84,33,2019-10-06,24,2019-12-29
90,down,Harry Styles,Sign of the Times,52,14,76,,,,
91,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,91,1,,,,
92,-,Jonas Brothers,Wings,-,44,3,,,,
93,-,James Blunt,Goodbye My Lover,-,29,14,,,,
94,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,46,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,95,1,,,,
96,-,RAYE,Flip A Switch.,-,90,1,,,,
97,down,The Cranberries,Dreams,83,20,37,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,72,32,71,,,,
99,-,The Lottery Winners,Burning House,-,99,1,,,,
100,down,Jimin,Like Crazy (Deep House Remix),17,16,4,,,,
