Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,4,,,,
2,up,Tyla,Water,5,1,13,,,,
3,down,Zara Larsson & David Guetta,On My Love,2,2,12,,,,
4,down,Paul Russell,Lil Boo Thang,3,2,16,,,,
5,up,Louise Harris,We Tried,9,2,2,,,,
6,up,Take That,This Life,6,6,5,,,,
7,-,Taylor Swift,You’re Losing Me (From The Vault),-,7,1,,,,
8,up,OMC,How Bizarre,8,8,2,,,,
9,up,Tate McRae,greedy,11,6,12,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,6,6,,,,
11,up,Taylor Swift,Cruel Summer,12,2,27,,,,
12,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),29,7,13,,,,
13,up,Elton John,Step Into Christmas,37,6,14,,,,
14,-,Rock Choir,I Wish It Could Be Christmas Everyday (feat. Caroline Redman Lusher & the Rock Choir Vocal Group),-,14,1,,,,
15,down,Olivia Rodrigo,vampire,14,1,23,,,,
16,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),97,8,7,,,,
17,down,"Marshmello, P!nk & Sting",Dreaming,7,1,7,,,,
18,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),41,11,5,,,,
19,down,Miley Cyrus,Used To Be Young,17,1,15,,,,
20,up,RAYE,Worth It.,24,7,3,,,,
21,up,Take That,Windows,46,4,10,,,,
22,up,Paloma Faith,Bad Woman,39,19,2,,,,
23,down,Dua Lipa,Dance The Night,13,1,28,,,,
24,up,Chris Rea,Driving Home for Christmas,71,10,2,45,2019-12-22,45,2019-12-22
25,-,Beyoncé,MY HOUSE,-,25,1,,,,
26,up,Teddy Swims,Lose Control,34,1,23,,,,
27,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,27,1,,,,
28,-,Band Aid,Do They Know It's Christmas?,-,19,22,79,2019-12-08,14,2020-12-27
29,down,ADMT,Best Friend,26,26,2,,,,
30,-,Living Colour,Cult of Personality (Remastered 2023),-,30,1,,,,
31,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),98,18,23,34,2019-12-29,13,2020-12-27
32,down,James Blunt,The Girl That Never Was,20,4,9,,,,
33,up,Slade,Merry Xmas Everybody,48,14,21,,,,
34,down,Ed Sheeran,American Town,19,13,10,,,,
35,-,Texas,Inner Smile,-,35,4,,,,
36,-,Busted,One of These Days,-,36,1,,,,
37,-,P!nk,All Out Of Fight,-,3,1,,,,
38,up,Ray Bull,The New Thing Dies,43,35,2,,,,
39,-,Taylor Swift,Christmas Tree Farm,-,15,8,28,2019-12-08,28,2019-12-08
40,down,Taylor Swift,Anti-Hero,25,1,59,,,,
41,-,Vogue Williams,Good Girls,-,41,1,,,,
42,-,Lee Brennan,Think I'm in Love,-,42,1,,,,
43,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),27,27,2,,,,
44,-,Wham!,Last Christmas (Remastered),-,9,6,77,2020-12-27,77,2020-12-27
45,-,ATEEZ,Crazy Form,-,34,1,,,,
46,-,The Corrs,Songbird,-,46,1,,,,
47,-,East 17,Stay Another Day,-,23,22,,,,
48,down,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",32,32,2,,,,
49,down,Girls Aloud,Untouchable,10,10,2,,,,
50,-,Jessie Ware,Hello Love,-,21,3,,,,
51,down,Charli XCX & Sam Smith,In The City,44,15,7,,,,
52,-,Paul McCartney,Wonderful Christmastime,-,30,2,,,,
53,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,30,17,,,,
54,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),42,17,44,,,,
55,down,Loreen,Tattoo,15,1,36,,,,
56,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,50,1,,,,
57,-,BABYMONSTER,BATTER UP,-,57,1,,,,
58,-,Ed Sheeran & Elton John,Merry Christmas,-,1,11,,,,
59,down,Sia,Unstoppable,21,3,153,81,2019-11-10,81,2019-11-10
60,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,41,3,,,,
61,down,Jung Kook,Standing Next to You,23,1,5,,,,
62,down,David Kushner,Daylight,50,7,29,,,,
63,down,Tate McRae,exes,40,33,3,,,,
64,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,37,14,,,,
65,up,JLS,Love You More,69,65,2,,,,
66,-,Jamie Fine,bulletproof,-,33,1,,,,
67,down,Michelle McManus,Christmas Glow (feat. SoundSational Community Choir),63,63,2,,,,
68,-,Keung To,岩巉,-,68,1,,,,
69,down,Henry Moodie,drunk text,58,37,5,,,,
70,-,The Corrs,Breathless,-,70,1,,,,
71,down,Harry Styles,As It Was,16,1,87,,,,
72,-,Squeeze,Up the Junction,-,72,2,,,,
73,down,Queen Omega & Little Lion Sound,No Love Dubplate,45,45,2,,,,
74,-,The Corrs,Runaway,-,50,2,,,,
75,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),35,11,10,,,,
76,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,72,1,,,,
77,-,Stuart Veitch,Our Favourite Song,-,77,1,,,,
78,down,Kylie Minogue,Hold On To Now (Trance Wax Remix),22,22,2,,,,
79,-,Simply Red,You've Got It,-,79,1,,,,
80,-,Texas,Inner Smile (Bonus Track) [Live],-,80,1,,,,
81,-,The Corrs,Everywhere,-,81,1,,,,
82,-,Harry Styles,Falling,-,2,96,57,2019-12-15,39,2019-12-22
83,-,Beyoncé,MY HOUSE,-,83,1,,,,
84,-,Bananarama,Feel The Love,-,23,3,,,,
85,down,Billy Ocean,Red Light Spells Danger,52,17,135,,,,
86,-,Michael Bublé,Feeling Good,-,64,6,,,,
87,up,JVKE,Golden Hour,87,17,36,,,,
88,-,Miley Cyrus,Flowers,-,1,43,,,,
89,-,Band Aid 30,Do They Know It's Christmas? (2014),-,51,6,,,,
90,-,Natalie Jane,Intrusive Thoughts,-,28,4,,,,
91,-,Jona Lewie,Stop the Cavalry,-,25,2,,,,
92,down,Take That,Patience,74,74,2,,,,
93,down,Ed Sheeran,Perfect,47,12,201,73,2019-10-06,58,2019-10-20
94,down,Miley Cyrus,Flowers,28,11,14,,,,
95,-,Love Affair,Everlasting Love,-,14,23,,,,
96,-,The Waitresses,Christmas Wrapping,-,36,9,,,,
97,-,Sia,Gimme Love,-,17,11,,,,
98,-,Coldplay,Christmas Lights,-,45,4,,,,
99,-,Glasgow All Stars,Do They Know it's Christmas,-,99,1,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,32,88,,,,
