Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,14,,,,
2,down,Ed Sheeran,Shivers,1,1,10,,,,
3,up,Ed Sheeran,Bad Habits,3,1,21,,,,
4,up,Adele,Easy On Me,4,1,5,,,,
5,up,Ed Sheeran,Overpass Graffiti,5,2,3,,,,
6,up,Craig David & MNEK,Who You Are,7,4,4,,,,
7,down,Dermot Kennedy,Better Days,6,4,16,,,,
8,up,Westlife,Starlight,8,5,5,,,,
9,up,Westlife,My Hero,25,9,2,,,,
10,up,Ava Max,Kings & Queens,54,3,58,80,2020-03-15,37,2020-09-27
11,up,Elton John & Charlie Puth,After All,16,11,7,,,,
12,up,Little Mix,Between Us,21,12,2,,,,
13,down,Ed Sheeran,Visiting Hours,9,2,13,,,,
14,up,Lil Nas X,THATS WHAT I WANT,14,12,9,,,,
15,down,ABBA,Just A Notion,10,10,4,,,,
16,up,ABBA,Don't Shut Me Down,20,3,11,,,,
17,up,KSI,Holiday,40,1,22,,,,
18,up,ABBA,I Still Have Faith In You,22,4,11,,,,
19,up,Sting,Shape of My Heart,60,19,4,,,,
20,down,MKTO,Classic,18,15,7,,,,
21,up,Phil Oakey,Together In Electric Dreams,34,21,2,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,15,4,19,,,,
23,down,Doja Cat,Woman,17,16,14,,,,
24,down,Jesy Nelson,Boyz (feat. Nicki Minaj),12,5,6,,,,
25,up,Kylie Minogue & Years & Years,A Second to Midnight,28,10,6,,,,
26,-,Little Mix,No,-,14,1,,,,
27,down,Justin Bieber,Ghost,24,10,8,62,2021-03-28,62,2021-03-28
28,up,Steps,The Slightest Touch,47,13,8,,,,
29,-,JIN,Yours,-,29,1,,,,
30,down,Griff,One Night,11,4,12,,,,
31,-,Little Mix,Cut You Off,-,31,1,,,,
32,-,Little Mix,Trash,-,32,1,,,,
33,up,ABBA,When You Danced With Me,51,33,2,,,,
34,down,Olivia Rodrigo,good 4 u,30,2,27,,,,
35,up,Sia,Unstoppable,50,3,48,81,2019-11-10,81,2019-11-10
36,up,ABBA,Ode To Freedom,49,36,2,,,,
37,-,JLS,Postcard,-,27,1,,,,
38,-,Littlest Chicken,The Rain,-,38,1,,,,
39,-,JIN,Yours (Instrumental),-,39,1,,,,
40,down,JLS,Eternal Love,29,8,9,,,,
41,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,41,1,,,,
42,-,Taylor Swift,All Too Well (Taylor's Version),-,10,1,,,,
43,-,Little Mix,No (Galantis Remix),-,43,1,,,,
44,up,Chloe Adams,Dirty Thoughts,64,44,2,,,,
45,down,"NEIKED, Mae Muller & Polo G",Better Days,44,18,3,,,,
46,down,Neil Diamond,Sweet Caroline,42,2,89,,,,
47,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,47,1,,,,
48,-,Britney Spears,Stronger,-,48,1,,,,
49,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,49,1,,,,
50,down,ABBA,I Can Be That Woman,48,48,2,,,,
51,down,Ed Sheeran,Collide,27,27,3,,,,
52,-,Calum Scott,Rise,-,23,6,,,,
53,up,Diana Ross,I Still Believe,92,53,2,,,,
54,-,James Blunt,Goodbye My Lover,-,29,3,,,,
55,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,21,1,,,,
56,-,Taylor Swift,Red (Taylor's Version),-,45,1,,,,
57,down,James Arthur,Emily,36,36,7,,,,
58,down,Ed Sheeran,Perfect,31,12,100,73,2019-10-06,58,2019-10-20
59,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,59,1,,,,
60,down,ABBA,Little Things,57,25,2,,,,
61,down,ABBA,No Doubt About It,56,56,2,,,,
62,up,Zoe Wees,Control,81,27,22,98,2020-09-20,85,2021-01-03
63,down,Ed Sheeran,2step,35,9,3,,,,
64,-,Conor Maynard,What I Put You Through,-,20,1,,,,
65,down,Kylie Minogue & Jessie Ware,Kiss of Life,41,24,3,,,,
66,-,The Script,Superheroes,-,66,1,,,,
67,up,Coldplay X BTS,My Universe,74,4,6,,,,
68,down,ABBA,Bumblebee,63,63,2,,,,
69,-,OneRepublic,Sunshine,-,69,1,,,,
70,up,Jonas Brothers,What a Man Gotta Do,79,2,24,53,2020-01-19,21,2020-01-26
71,down,Katy Perry,Firework,37,31,10,,,,
72,-,Tate McRae,feel like shit,-,72,1,,,,
73,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,73,1,,,,
74,-,LISA,MONEY,-,45,4,,,,
75,-,The Wanted,Colours,-,75,1,,,,
76,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,76,1,,,,
77,down,Joy Crookes,When You Were Mine,43,18,8,,,,
78,-,Since September,11:11,-,78,1,,,,
79,-,Cynthia Erivo,You’re Not Here,-,69,1,,,,
80,-,Agnetha Fältskog,I Should've Followed You Home,-,80,1,,,,
81,-,The Last Post,Reveille,-,67,1,,,,
82,down,Ed Sheeran,The Joker And The Queen,13,5,3,,,,
83,-,TWICE,SCIENTIST,-,83,1,,,,
84,-,The Last Post,The Last Post,-,69,1,,,,
85,-,Gayle,abcdefu,-,1,1,,,,
86,down,Harry Styles,Watermelon Sugar,33,2,103,85,2019-11-17,2,2020-08-23
87,down,ABBA,Keep An Eye On Dan,61,61,2,,,,
88,up,Mimi Webb,24/5,99,22,10,,,,
89,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,3,26,,,,
90,-,Agnetha Fältskog,The One Who Loves You Now,-,90,1,,,,
91,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,91,1,,,,
92,-,OneRepublic,Counting Stars,-,59,3,,,,
93,-,Britney Spears,...Baby One More Time,-,93,1,,,,
94,-,Coldplay,Higher Power,-,24,1,46,2021-05-16,46,2021-05-16
95,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),67,67,2,,,,
96,-,Taylor Swift,22 (Taylor's Version),-,96,1,,,,
97,-,ABBA,I Let the Music Speak,-,97,1,,,,
98,-,The Goo Goo Dolls,Iris,-,98,1,,,,
99,down,Adele,Skyfall,77,18,14,,,,
100,-,Jennie Walsh,Christmas Time,-,100,1,,,,
