Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),1,1,5,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,1,2,,,,
3,up,Sia,Unstoppable,3,3,64,81,2019-11-10,81,2019-11-10
4,down,Charli XCX,Beg For You (feat. Rina Sawayama),2,1,7,,,,
5,down,Ed Sheeran,Bad Habits,4,1,38,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,31,,,,
7,up,Ed Sheeran,Shivers,7,1,27,,,,
8,down,Lauren Spencer-Smith,Fingers Crossed,6,5,10,,,,
9,down,Gayle,abcdefu,8,1,18,,,,
10,up,Em Beihold,Numb Little Bug,15,10,7,,,,
11,down,Ed Sheeran,Overpass Graffiti,9,2,20,,,,
12,up,Mimi Webb,House On Fire,13,3,4,,,,
13,down,Griff & Sigrid,Head on Fire,12,12,8,,,,
14,down,Charlie Puth,Light Switch,10,10,8,,,,
15,up,Tate McRae,she's all i wanna be,18,8,6,,,,
16,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",29,8,2,,,,
17,down,Adele,Easy On Me,11,1,22,,,,
18,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),14,4,4,,,,
19,up,Years & Years,Sweet Talker,19,3,16,,,,
20,-,Emmy Meli,I AM WOMAN,-,14,15,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,24,4,36,,,,
22,down,Adele,Oh My God,17,9,16,,,,
23,up,5 Seconds of Summer,COMPLETE MESS,34,23,2,,,,
24,up,Ella Henderson,Brave,30,6,10,,,,
25,down,Ed Sheeran,The Joker And The Queen,20,5,14,,,,
26,up,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,49,26,2,,,,
27,down,Dove Cameron,Boyfriend,25,20,5,,,,
28,up,Lil Nas X,THATS WHAT I WANT,55,28,10,,,,
29,up,Frank Ocean,Lost,36,27,9,,,,
30,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,16,1,,,,
31,up,Ed Sheeran,Perfect,35,12,117,73,2019-10-06,58,2019-10-20
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,28,7,,,,
33,down,Neil Diamond,Sweet Caroline,26,2,106,,,,
34,up,Lil Nas X,THATS WHAT I WANT,38,12,24,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,3,5,,,,
36,down,Madonna & Sickick,Frozen (Fireboy DML Remix),28,28,2,,,,
37,down,Harry Styles,Falling,16,2,68,57,2019-12-15,39,2019-12-22
38,-,Sigrid,It Gets Dark,-,38,1,,,,
39,-,Train,AM Gold,-,39,1,,,,
40,up,Ed Sheeran,Shape of You,69,31,27,94,2020-01-05,94,2020-01-05
41,down,Justin Bieber,Ghost,33,10,25,62,2021-03-28,62,2021-03-28
42,down,Michael Bublé,I'll Never Not Love You,31,14,7,,,,
43,up,Ed Sheeran,Visiting Hours,74,2,30,,,,
44,-,James Arthur,Losing You,-,44,1,,,,
45,up,Elton John,I'm Still Standing (Remastered),65,17,35,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,4,56,1,2019-10-06,1,2019-10-06
47,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),42,34,2,,,,
48,-,James Arthur,Religion,-,48,1,,,,
49,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),39,17,23,,,,
50,-,James Arthur,Nothing In The Way Of Us,-,50,1,,,,
51,up,Ed Sheeran,Supermarket Flowers,88,18,15,,,,
52,down,Harry Styles,Watermelon Sugar,50,2,115,85,2019-11-17,2,2020-08-23
53,-,Beyoncé,Run the World (Girls),-,52,7,,,,
54,-,James Arthur,Be The One,-,54,1,,,,
55,up,Doja Cat,Get Into It (Yuh),59,53,8,,,,
56,up,Olivia Rodrigo,good 4 u,57,2,44,,,,
57,-,Horse,Leaving,-,57,1,,,,
58,down,Madonna & Sickick,Frozen,37,15,15,,,,
59,-,James Arthur,New Blood,-,59,1,,,,
60,up,Amy Macdonald,This Is the Life,66,29,14,,,,
61,-,Dua Lipa,Levitating (feat. DaBaby),-,5,63,93,2020-10-25,3,2021-05-16
62,down,Tears for Fears,Everybody Wants To Rule the World,52,20,14,,,,
63,-,Darren Hayes,Do You Remember?,-,63,1,,,,
64,down,Kygo,Dancing Feet (feat. DNCE),27,24,3,,,,
65,-,Jessie Ware,Remember Where You Are,-,4,17,,,,
66,-,The Chainsmokers,iPad,-,66,1,,,,
67,-,Franz Ferdinand,Take Me Out,-,58,3,,,,
68,down,Adele,I Drink Wine,40,7,17,,,,
69,-,Joni Mitchell,Both Sides Now,-,7,14,,,,
70,down,テイラー・スウィフト,Shake It Off,56,32,23,,,,
71,down,Billy Ocean,Red Light Spells Danger,46,17,66,,,,
72,-,Pharrell Williams,Happy,-,24,32,,,,
73,-,Peter Sarstedt,Where Do You Go to (My Lovely),-,73,1,,,,
74,-,P.M. Dawn,Set Adrift On Memory Bliss,-,66,1,,,,
75,-,Sam Fender,Seventeen Going Under (Edit),-,75,1,,,,
76,-,Harry Styles,Sign of the Times,-,14,24,,,,
77,-,Michael Bublé,Higher,-,7,1,,,,
78,-,John Denver,Annie's Song,-,37,3,,,,
79,down,Love Affair,Everlasting Love,32,14,9,,,,
80,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,11,,,,
81,-,Céline Dion,I'm Alive,-,61,5,,,,
82,-,Hermes House Band,Country Roads (Original Live Radio Version),-,82,1,,,,
83,-,Labrinth,Mount Everest,-,83,1,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,23,81,2020-02-09,81,2020-02-09
85,-,Robyn,Dancing On My Own (Radio Version),-,55,7,,,,
86,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,57,6,,,,
87,-,Kylie Minogue,Supernova,-,87,1,,,,
88,down,Ella Henderson,Everything I Didn’t Say,61,56,2,,,,
89,-,Robert Plant & Alison Krauss,Your Long Journey,-,63,1,,,,
90,-,Helen Reddy,I Am Woman,-,35,6,,,,
91,-,Kygo & Whitney Houston,Higher Love,-,1,48,22,2019-10-06,20,2019-10-13
92,-,Andromache,Ela,-,92,1,,,,
93,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,57,3,,,,
94,down,Sia,Chandelier,68,27,38,,,,
95,down,The Beautiful South,A Little Time,71,71,2,,,,
96,down,Doja Cat,Woman,53,16,31,,,,
97,-,Miley Cyrus,Midnight Sky,-,1,60,14,2020-08-23,12,2020-10-25
98,-,Jon Secada,Just Another Day,-,31,8,,,,
99,-,Elley Duhé,MIDDLE OF THE NIGHT,-,46,3,,,,
100,down,Coldplay X BTS,My Universe,81,4,23,,,,
