Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,4,,,,
2,up,Loreen,Tattoo,3,1,12,,,,
3,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,2,4,,,,
4,up,Miley Cyrus,Flowers,4,1,22,,,,
5,up,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),27,5,2,,,,
6,-,BTS,Take Two,-,6,1,,,,
7,down,Dua Lipa,Dance The Night,5,1,3,,,,
8,down,Jonas Brothers,Waffle House,7,5,10,,,,
9,up,Rita Ora,Praising You (feat. Fatboy Slim),10,9,8,,,,
10,down,Ed Sheeran,Eyes Closed,6,1,12,,,,
11,up,David Kushner,Daylight,12,7,9,,,,
12,up,Taylor Swift,Anti-Hero,16,1,34,,,,
13,up,Harry Styles,As It Was,15,1,62,,,,
14,up,P!nk,TRUSTFALL,18,2,20,,,,
15,up,Post Malone,Chemical,19,9,9,,,,
16,down,Dannii Minogue,We Could Be the One,9,9,2,,,,
17,up,Niall Horan,Heaven,22,2,17,,,,
18,-,湯瑪仕與眾香港人,願榮光歸香港,-,18,1,,,,
19,up,Zara Larsson,Can't Tame Her,20,3,20,,,,
20,-,Kylie Minogue,Padam Padam (Extended Mix),-,4,1,,,,
21,up,OneRepublic,RUNAWAY,28,19,3,,,,
22,down,Sam Ryder,Mountain,17,5,5,,,,
23,-,Sam Smith & Madonna,VULGAR,-,23,1,,,,
24,up,Harry Styles,Watermelon Sugar,26,2,174,85,2019-11-17,2,2020-08-23
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,94,,,,
26,up,Cian Ducrot,Heaven,58,9,2,,,,
27,up,FIFTY FIFTY,Cupid (Twin Version),29,26,7,,,,
28,-,Jain,Makeba,-,5,1,,,,
29,down,OneRepublic,I Ain't Worried,23,1,56,,,,
30,up,Mae Muller,I Wrote A Song,34,2,14,,,,
31,down,Sam Ryder,Fought & Lost (feat. Brian May),11,11,3,,,,
32,down,Beyoncé,CUFF IT,24,3,37,,,,
33,down,James Blunt,Monsters,32,3,36,,,,
34,up,Taylor Swift,Karma,94,27,7,,,,
35,down,Taylor Swift,Hits Different,14,13,3,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],50,22,60,81,2020-02-09,81,2020-02-09
37,down,James Arthur,A Year Ago,13,13,5,,,,
38,down,Sia,Unstoppable,25,3,128,81,2019-11-10,81,2019-11-10
39,up,Harry Styles,Sign of the Times,41,14,82,,,,
40,up,Coldplay X BTS,My Universe,51,4,36,,,,
41,-,Thomas DGX YHL,願榮光歸香港 (進行曲),-,41,1,,,,
42,-,P!nk,When I Get There,-,12,9,,,,
43,down,Alessandra,Queen of Kings,21,3,8,,,,
44,-,Sam Smith & Madonna,VULGAR,-,44,1,,,,
45,-,Dermot Kennedy,Don't Forget Me,-,11,1,,,,
46,-,Alessandra,Pretty Devil,-,46,1,,,,
47,-,Chris Isaak,Wicked Game (Remastered Version),-,30,8,,,,
48,up,Niall Horan,Meltdown,72,45,5,,,,
49,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,32,96,2021-04-11,41,2021-05-16
50,down,Busted & Hanson,MMMBop 2.0,8,8,3,,,,
51,up,Taylor Swift,Cruel Summer,85,2,2,,,,
52,-,P!nk,Runaway,-,43,3,,,,
53,-,Lisa Scott-Lee,Burnt Out And Falling,-,53,1,,,,
54,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,54,1,,,,
55,down,Beyoncé,BREAK MY SOUL,43,1,36,,,,
56,-,Beverley Knight,Last One On My Mind,-,56,1,,,,
57,-,湯瑪仕與眾香港人,Glory to Hong Kong,-,57,1,,,,
58,-,Thomas DGX YHL,願榮光歸香港 (純音樂),-,58,1,,,,
59,-,Mevlan Kurtishi,Adhân,-,32,1,,,,
60,down,Jake Shears,Voices (feat. Kylie Minogue),42,42,2,,,,
61,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,61,1,,,,
62,down,Ed Sheeran,Perfect,38,12,179,73,2019-10-06,58,2019-10-20
63,up,RAYE,Escapism. (feat. 070 Shake),65,1,30,,,,
64,-,P!nk,Just Like a Pill,-,53,3,,,,
65,-,P!nk,Turbulence,-,38,4,,,,
66,-,Nicky Henry,Stay,-,66,1,,,,
67,-,Nicky Henry,Persistence,-,67,1,,,,
68,-,Nicky Henry,Love You,-,68,1,,,,
69,-,Nicky Henry,Independent Angel,-,69,1,,,,
70,-,Scissor Sisters,I Don't Feel Like Dancin',-,70,1,,,,
71,-,RAIGN,Wicked Games,-,71,1,,,,
72,up,Meghan Trainor,Made You Look,95,1,34,,,,
73,-,SB19,FREEDOM,-,73,1,,,,
74,-,Sekou,Better Man,-,53,2,,,,
75,-,SB19,GENTO,-,75,1,,,,
76,down,Sophie Ellis-Bextor,Lost in the Sunshine,60,60,3,,,,
77,-,Miley Cyrus,Jaded,-,15,6,,,,
78,-,West Ham Cup Squad '75,I'm Forever Blowing Bubbles,-,78,1,,,,
79,-,Moncrieff,Perfect,-,74,1,,,,
80,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,29,5,,,,
81,down,Billy Ocean,Red Light Spells Danger,67,17,112,,,,
82,-,Lizzo,2 Be Loved (Am I Ready),-,3,44,,,,
83,down,Harry Styles,Satellite,31,17,4,,,,
84,-,SB19,CRIMZONE,-,84,1,,,,
85,-,TAEYONG,SHALALA,-,85,1,,,,
86,-,McFly,Honey I'm Home,-,46,1,,,,
87,down,Harry Styles,Late Night Talking,57,4,49,,,,
88,down,Alessia Cara,Scars to Your Beautiful,63,59,12,,,,
89,-,P!nk,Who Knew,-,59,3,,,,
90,down,Rema & Selena Gomez,Calm Down,64,4,41,,,,
91,-,Jake Shears,Last Man Dancing,-,43,1,,,,
92,-,Barry Manilow,Mandy,-,92,1,,,,
93,-,Cast – Disneyland Paris,Ready for the Ride,-,45,5,,,,
94,-,Amy Macdonald,This Is the Life,-,29,27,,,,
95,down,Jake Shears,Too Much Music,70,17,9,,,,
96,-,Elton John,I'm Still Standing (Remastered),-,17,53,,,,
97,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,71,,,,
98,-,Céline Dion & Bee Gees,Immortality,-,77,4,,,,
99,down,Lauren Spencer Smith,That Part,37,27,3,,,,
100,down,CHINCHILLA,Little Girl Gone,35,16,8,,,,
