Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Shivers,4,1,8,,,,
4,down,Ed Sheeran,Bad Habits,3,1,19,,,,
5,up,Craig David & MNEK,Who You Are,45,4,2,,,,
6,up,Dermot Kennedy,Better Days,6,4,14,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),7,5,10,,,,
8,down,Westlife,Starlight,5,5,3,,,,
9,down,Jesy Nelson,Boyz (feat. Nicki Minaj),8,5,4,,,,
10,down,Whitney Houston & Clean Bandit,How Will I Know,9,8,6,,,,
11,down,Ed Sheeran,Visiting Hours,10,2,11,,,,
12,down,Griff,One Night,11,4,10,,,,
13,up,ABBA,Just A Notion,28,10,2,,,,
14,up,Michael Jackson,Thriller,48,14,5,58,2019-11-03,58,2019-11-03
15,down,The Kid LAROI & Justin Bieber,Stay,13,4,17,,,,
16,down,Lil Nas X,THATS WHAT I WANT,14,12,7,,,,
17,up,"Bobby ""Boris"" Pickett",Monster Mash,41,17,5,72,2019-11-03,72,2019-11-03
18,up,Joy Crookes,When You Were Mine,19,18,6,,,,
19,up,Elton John & Charlie Puth,After All,44,11,5,,,,
20,down,MKTO,Classic,15,15,5,,,,
21,up,Doja Cat,Woman,22,16,12,,,,
22,up,Harry Styles,Watermelon Sugar,32,2,101,85,2019-11-17,2,2020-08-23
23,down,Becky Hill & David Guetta,Remember,20,2,20,,,,
24,down,Olivia Rodrigo,good 4 u,17,2,25,,,,
25,down,Kylie Minogue & Years & Years,A Second to Midnight,16,10,4,,,,
26,down,Justin Bieber,Ghost,18,10,6,62,2021-03-28,62,2021-03-28
27,down,Calum Scott,Rise,23,23,5,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,3,24,,,,
29,down,Mimi Webb,24/5,24,22,8,,,,
30,down,ABBA,Don't Shut Me Down,27,3,9,,,,
31,-,Michael Jackson,Thriller (2003 Edit),-,25,2,,,,
32,up,Neil Diamond,Sweet Caroline,35,2,87,,,,
33,-,Ed Sheeran,Overpass Graffiti,-,2,1,,,,
34,down,Ed Sheeran,Perfect,31,12,98,73,2019-10-06,58,2019-10-20
35,down,Coldplay X BTS,My Universe,12,4,4,,,,
36,down,JLS,Eternal Love,33,8,7,,,,
37,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,24,1,,,,
38,up,James Arthur,Emily,39,36,5,,,,
39,-,Ed Sheeran,The Joker And The Queen,-,5,1,,,,
40,up,Anne-Marie,TRACK 3,40,2,15,,,,
41,-,"NEIKED, Mae Muller & Polo G",Better Days,-,18,1,,,,
42,up,ABBA,I Still Have Faith In You,42,4,9,,,,
43,-,Ed Sheeran,First Times,-,26,1,,,,
44,-,Ed Sheeran,Collide,-,27,1,,,,
45,-,Ed Sheeran,Stop The Rain,-,39,1,,,,
46,down,Adele,Skyfall,26,18,12,,,,
47,up,Mimi Webb,Halfway,63,47,2,,,,
48,-,Ed Sheeran,Love In Slow Motion,-,45,1,,,,
49,down,Sigrid,Burning Bridges,37,37,6,,,,
50,down,Adele,When We Were Young,36,26,7,,,,
51,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,51,2,86,2019-11-03,86,2019-11-03
52,up,Elton John & Years & Years,It's a sin (global reach mix),57,52,2,,,,
53,-,Rockwell,Somebody's Watching Me,-,53,1,,,,
54,-,Ed Sheeran,2step,-,9,1,,,,
55,down,James Arthur,SOS,47,47,2,,,,
56,-,John Mayer,Last Train Home (Ballad Version),-,56,1,,,,
57,-,Ed Sheeran,Tides,-,57,1,,,,
58,down,One Direction,Little Things,56,56,2,,,,
59,down,Camila Cabello,Don't Go Yet,38,7,15,,,,
60,-,Rockwell,Somebody's Watching Me,-,44,1,,,,
61,-,Oliver Tree,Life Goes On,-,61,3,,,,
62,-,Ed Sheeran,Be Right Now,-,62,1,,,,
63,down,Sia,Unstoppable,49,3,46,81,2019-11-10,81,2019-11-10
64,-,Benson Boone,GHOST TOWN,-,31,1,,,,
65,down,Steps,The Slightest Touch,55,13,6,,,,
66,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,66,1,,,,
67,-,Joni Mitchell,Both Sides Now,-,7,5,,,,
68,-,NCT 127,Favorite,-,68,1,,,,
69,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,69,1,,,,
70,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,47,2,,,,
71,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",79,11,13,,,,
72,down,KSI,Holiday,25,1,20,,,,
73,-,Ariana Grande,Dangerous Woman,-,59,1,,,,
74,-,Ed Sheeran,Leave Your Life,-,74,1,,,,
75,-,Harry Styles,Treat People With Kindness,-,10,20,,,,
76,-,Billy Ocean,Love Really Hurts Without You,-,43,12,,,,
77,down,Wizkid,Essence (feat. Justin Bieber & Tems),43,14,12,,,,
78,down,Elton John & Stevie Wonder,Finish Line,58,15,4,,,,
79,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,79,1,,,,
80,-,Gary Barlow,Sleigh Ride,-,80,1,,,,
81,-,Will Young,Indestructible,-,81,1,,,,
82,down,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,51,11,11,,,,
83,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,36,,,,
84,-,Gary Barlow,The Dream of Christmas,-,84,1,,,,
85,down,Miley Cyrus,Midnight Sky,74,1,56,14,2020-08-23,12,2020-10-25
86,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),93,17,9,,,,
87,-,Conan Gray,Telepath,-,87,1,,,,
88,down,Adele,Hello,46,7,8,,,,
89,-,P!nk,All I Know So Far,-,4,25,,,,
90,up,Doja Cat,Need To Know,100,24,18,,,,
91,-,Little Mix,Black Magic,-,61,10,,,,
92,down,The Wanted,Rule The World,30,11,3,,,,
93,down,Little Mix,Love (Sweet Love),66,11,9,,,,
94,-,The B-52's,Rock Lobster,-,94,1,,,,
95,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,95,1,,,,
96,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,96,1,,,,
97,-,Michael Bublé,Feeling Good,-,64,1,,,,
98,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,98,1,,,,
99,up,Adele,Rolling In the Deep,99,4,9,,,,
100,-,Rag'n'Bone Man,All You Ever Wanted,-,1,33,,,,
