Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,3,1,7,,,,
2,down,Miley Cyrus,Flowers,1,1,17,,,,
3,up,Zara Larsson,Can't Tame Her,4,3,15,,,,
4,up,Rema & Selena Gomez,Calm Down,5,4,36,,,,
5,up,Jonas Brothers,Waffle House,13,5,5,,,,
6,up,P!nk,TRUSTFALL,6,2,15,,,,
7,up,David Kushner,Daylight,12,7,4,,,,
8,up,Mae Muller,I Wrote A Song,11,2,9,,,,
9,up,Niall Horan,Heaven,9,2,12,,,,
10,up,Taylor Swift,Anti-Hero,15,1,29,,,,
11,up,Post Malone,Chemical,14,9,4,,,,
12,down,Meghan Trainor,Mother,8,4,9,,,,
13,down,Rita Ora,Praising You (feat. Fatboy Slim),10,9,3,,,,
14,up,Harry Styles,As It Was,18,1,57,,,,
15,-,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),-,6,1,,,,
16,up,Freya Ridings,Weekends,24,4,17,,,,
17,up,OneRepublic,I Ain't Worried,21,1,51,,,,
18,down,Adele,I Drink Wine,7,7,33,,,,
19,up,Jessie Ware,Begin Again,29,19,4,,,,
20,down,CHINCHILLA,Little Girl Gone,16,16,3,,,,
21,down,Sia,Unstoppable,17,3,123,81,2019-11-10,81,2019-11-10
22,up,RAYE,Escapism. (feat. 070 Shake),32,1,25,,,,
23,up,FIFTY FIFTY,Cupid,100,23,3,,,,
24,down,Ed Sheeran,Boat,19,19,3,,,,
25,down,Meghan Trainor,Made You Look,22,1,29,,,,
26,up,Ed Sheeran,Celestial,44,2,32,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,90,,,,
28,-,Busted & Neck Deep,Meet You There 2.0,-,28,1,,,,
29,up,Calum Scott,Biblical,69,29,9,,,,
30,down,Zhang Zhe Han,Datura,20,20,2,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",86,2,50,,,,
32,up,Cian Ducrot,I'll Be Waiting,35,3,26,,,,
33,up,Jessie Ware,Pearls,54,21,11,,,,
34,up,Ed Sheeran,Thinking Out Loud,53,34,40,,,,
35,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,35,1,,,,
36,-,Jimin,Like Crazy (English Version),-,2,5,,,,
37,up,Neil Diamond,Sweet Caroline,76,2,160,,,,
38,down,Dermot Kennedy,Kiss Me,28,2,36,,,,
39,up,FIFTY FIFTY,Cupid (Twin Version),79,26,2,,,,
40,up,Ed Sheeran,Shivers,57,1,86,,,,
41,-,ABBA,Dancing Queen,-,32,28,,,,
42,down,Kim Petras,Alone (feat. Nicki Minaj),39,26,3,,,,
43,down,Mimi Webb,Red Flags,36,5,17,,,,
44,down,Mae Stephens,If We Ever Broke Up,23,20,13,,,,
45,up,Jess Glynne,Silly Me,49,40,2,,,,
46,up,Ed Sheeran,Perfect,71,12,174,73,2019-10-06,58,2019-10-20
47,up,Harry Styles,Watermelon Sugar,87,2,170,85,2019-11-17,2,2020-08-23
48,-,Ed Sheeran,Salt Water,-,37,1,,,,
49,up,Sam Smith & Kim Petras,Unholy,51,1,33,,,,
50,-,Electric Light Orchestra,Mr. Blue Sky,-,32,73,,,,
51,-,Ed Sheeran,The Hills of Aberfeldy,-,51,1,,,,
52,-,Ed Sheeran,End Of Youth,-,52,1,,,,
53,-,Céline Dion,I'll Be,-,53,1,,,,
54,-,Ed Sheeran,Life Goes On,-,18,1,,,,
55,down,Niall Horan,Meltdown,47,45,2,,,,
56,-,Ed Sheeran,Curtains,-,56,1,,,,
57,up,Jennifer Lopez,Let's Get Loud,74,20,11,,,,
58,up,Rosa Linn,Never Be Mine,60,21,5,,,,
59,-,Emeli Sandé,Brighter Days,-,32,5,,,,
60,-,Ed Sheeran,Colourblind,-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,31,43,94,2020-01-05,94,2020-01-05
62,-,*NSYNC,It's Gonna Be Me,-,62,1,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,22,56,81,2020-02-09,81,2020-02-09
64,-,Harry Styles,Late Night Talking,-,4,46,,,,
65,down,Lizzo,2 Be Loved (Am I Ready),48,3,43,,,,
66,down,Billy Ocean,Red Light Spells Danger,38,17,108,,,,
67,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,29,1,,,,
68,-,Ed Sheeran,No Strings,-,68,1,,,,
69,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,69,1,,,,
70,down,Jessie Ware,That! Feels Good!,58,58,2,,,,
71,-,Angelina Jordan,Love Don't Let Me Go,-,71,1,,,,
72,-,Ed Sheeran,Dusty,-,72,1,,,,
73,down,Oliver Tree & Robin Schulz,Miss You,37,4,29,,,,
74,-,Ed Sheeran,Bad Habits,-,1,89,,,,
75,down,Adele,Easy On Me,31,1,63,,,,
76,down,Conor Maynard,Storage,63,63,2,,,,
77,down,Adele,Rolling In the Deep,33,4,24,,,,
78,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,78,1,,,,
79,down,Charles Leclerc,AUS23 (1:1),25,25,2,,,,
80,-,Loreen,Tattoo,-,1,7,,,,
81,down,Jimin,Like Crazy (UK Garage Remix),2,2,7,,,,
82,-,Bailey Tomkinson,Trapped In Your Arms,-,82,1,,,,
83,down,Joni Mitchell,Both Sides Now,59,7,31,,,,
84,-,Jason Derulo,Glad U Came,-,84,1,,,,
85,-,George Michael,Careless Whisper,-,35,6,,,,
86,down,Meghan Trainor,Mother (Radio Edit),45,45,3,,,,
87,-,Céline Dion,I'm Alive,-,51,8,,,,
88,-,aespa,Welcome To MY World (feat. nævis),-,88,1,,,,
89,-,Lizzo,About Damn Time,-,2,50,,,,
90,-,Harry Styles,Sign of the Times,-,14,78,,,,
91,-,Elton John,I'm Still Standing (Remastered),-,17,52,,,,
92,down,Anastacia,Best Days,46,46,2,,,,
93,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,93,1,,,,
94,-,Anastacia,Left Outside Alone,-,61,4,,,,
95,-,Bree Runway & Khalid,Be The One,-,95,1,,,,
96,down,The Cranberries,Dreams,62,20,39,,,,
97,-,King,Love & Pride,-,97,1,,,,
98,-,Ava Max,Kings & Queens,-,3,67,80,2020-03-15,37,2020-09-27
99,-,Coi Leray,Players,-,99,1,,,,
100,-,Labrinth,Never Felt So Alone,-,77,2,,,,
