Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,4,,,,
2,up,Harry Styles,As It Was,3,1,15,,,,
3,up,Cian Ducrot,All For You,32,3,13,,,,
4,up,Lizzo,About Damn Time,4,2,13,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,10,,,,
6,up,OneRepublic,I Ain't Worried,7,1,9,,,,
7,-,P!nk,Irrelevant,-,7,1,,,,
8,up,Joji,Glimpse of Us,14,8,5,,,,
9,up,Sia,Unstoppable,11,3,81,81,2019-11-10,81,2019-11-10
10,down,Paolo Nutini,Through The Echoes,9,9,10,,,,
11,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],6,4,8,,,,
12,up,Harry Styles,Late Night Talking,19,4,9,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,48,,,,
14,down,Ed Sheeran,Shivers,12,1,44,,,,
15,down,Ed Sheeran,Bad Habits,10,1,55,,,,
16,down,Dermot Kennedy,Something to Someone,8,8,10,,,,
17,up,Blue,Haven't Found You Yet,22,17,7,,,,
18,down,Harry Styles,Watermelon Sugar,17,2,132,85,2019-11-17,2,2020-08-23
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,19,,,,
20,down,"NEIKED, Anne-Marie & Latto",I Just Called,15,10,8,,,,
21,up,Tate McRae,she's all i wanna be,26,8,23,,,,
22,up,Mabel & 24kGoldn,Overthinking,40,18,4,,,,
23,down,Mimi Webb,House On Fire,20,3,21,,,,
24,up,Neil Diamond,Sweet Caroline,28,2,123,,,,
25,down,Harry Styles,Music For a Sushi Restaurant,21,10,9,,,,
26,down,Sigrid,Bad Life,18,5,12,,,,
27,up,Benson Boone,In The Stars,41,20,11,,,,
28,up,Devon Cole,W.I.T.C.H.,31,28,2,,,,
29,-,j-hope,Arson,-,29,1,,,,
30,up,Ed Sheeran,Perfect,33,12,134,73,2019-10-06,58,2019-10-20
31,down,Ed Sheeran,2step,30,9,15,,,,
32,down,Harry Styles,Sign of the Times,29,14,41,,,,
33,down,Ed Sheeran,Overpass Graffiti,25,2,37,,,,
34,down,One Direction,Night Changes,24,20,6,,,,
35,-,Cian Ducrot,All For You,-,34,5,,,,
36,up,Bruno Mars,Count On Me,49,20,46,,,,
37,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,14,1,,,,
38,down,j-hope,MORE,27,16,3,,,,
39,up,Lizzo,Good As Hell,39,2,71,33,2019-10-06,24,2019-12-29
40,-,Joy Crookes,Feet Don't Fail Me Now,-,26,10,,,,
41,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],38,28,7,,,,
42,down,Charlie Puth & Jung Kook,Left and Right,23,8,4,,,,
43,up,a-ha,I'm In,43,43,2,,,,
44,down,Adele,Easy On Me,42,1,35,,,,
45,-,Dylan,Girl Of Your Dreams,-,43,1,,,,
46,down,Steps,Hard 2 Forget,2,2,2,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,22,34,81,2020-02-09,81,2020-02-09
48,-,Lizzo,2 Be Loved (Am I Ready),-,3,1,,,,
49,-,Demi Lovato,SUBSTANCE,-,49,1,,,,
50,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,63,,,,
51,down,Nathan Evans,Wellerman,37,1,63,,,,
52,up,Harry Styles,Adore You,70,2,76,24,2019-12-08,6,2020-04-19
53,down,Nicky Youre & Dazy,Sunroof,52,15,5,,,,
54,-,James Hype,Afraid (feat. Harlee) [Guitar Acoustic],-,54,1,,,,
55,-,5 Seconds of Summer,BLENDER,-,55,1,,,,
56,-,D.A.N,White Flag,-,53,2,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,81,4,51,,,,
58,-,Michael Bublé,Drivers License (feat. BBC Concert Orchestra) [Live at the BBC],-,20,1,,,,
59,-,Shawn Mendes,It'll Be Okay,-,32,6,,,,
60,-,Matthew Nolan,Don't Cry Over Me,-,60,2,,,,
61,-,j-hope,= (Equal Sign),-,61,1,,,,
62,-,Dido,White Flag,-,57,1,,,,
63,up,Paolo Nutini,Acid Eyes,73,42,4,,,,
64,down,Kate Bush,Wuthering Heights (2018 Remaster),36,21,8,,,,
65,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),65,35,7,,,,
66,-,James Blunt,Goodbye My Lover,-,29,10,,,,
67,up,Olivia Rodrigo,drivers license,90,1,51,1,2021-01-17,1,2021-01-17
68,up,Gayle,abcdefu,91,1,33,,,,
69,down,ABBA,Angel Eyes,61,57,4,,,,
70,down,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,34,13,2,,,,
71,-,League of Legends & Porter Robinson,Everything Goes On,-,71,1,,,,
72,down,Billy Ocean,Red Light Spells Danger,69,17,72,,,,
73,-,j-hope,Pandora's Box,-,73,1,,,,
74,-,Calum Scott,You Are the Reason,-,5,36,,,,
75,-,Mabel,Animal,-,75,1,,,,
76,down,Lizzo,Juice,47,13,39,91,2019-10-06,91,2019-10-06
77,down,Passenger,Let Her Go,57,27,11,,,,
78,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,36,4,,,,
79,-,Katy Perry,Roar,-,12,6,,,,
80,-,Amy Macdonald,This Is the Life,-,29,19,,,,
81,-,Harry Styles,Golden,-,2,42,61,2019-12-22,39,2020-12-13
82,-,Jax Jones,Where Did You Go? (feat. MNEK),-,31,6,,,,
83,down,Paolo Nutini,Shine A Light,48,48,4,,,,
84,down,Bananarama,Masquerade,78,39,5,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,60,23,8,,,,
86,-,Swedish House Mafia & The Weeknd,Moth to a Flame,-,68,1,,,,
87,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,23,8,,,,
88,-,Pharrell Williams,Happy,-,24,35,,,,
89,-,Bruno Mars,Marry You,-,62,5,,,,
90,-,j-hope,STOP,-,90,1,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,32,59,,,,
92,-,Adele,Rolling In the Deep,-,4,20,,,,
93,-,Ed Sheeran,Castle on the Hill,-,54,19,,,,
94,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,35,,,,
95,-,Michael Bublé,Higher,-,7,9,,,,
96,-,Lizzo,About Damn Time,-,42,4,,,,
97,-,Luke Burr,is this love (acoustic),-,97,1,,,,
98,-,Mungo Jerry,In the Summertime,-,42,2,,,,
99,-,S Club 7,Reach,-,47,8,,,,
100,-,Harris J.,Phases,-,100,1,,,,
