Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Ed Sheeran,Celestial,2,2,3,,,,
3,up,Beyoncé,CUFF IT,6,3,9,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,3,14,,,,
5,down,Cian Ducrot & Ella Henderson,All For You,3,1,10,,,,
6,up,Dermot Kennedy,Kiss Me,10,2,7,,,,
7,up,Anne-Marie x Aitch,Psycho,7,5,5,,,,
8,up,OneRepublic,I Ain't Worried,8,1,22,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,5,1,8,,,,
10,down,Harry Styles,As It Was,9,1,28,,,,
11,-,Our Dementia Choir,What's Your Story?,-,11,1,,,,
12,up,Mimi Webb,Ghost of You,36,12,2,,,,
13,up,Jax,Victoria’s Secret,26,8,13,,,,
14,up,Cian Ducrot,All For You,15,3,26,,,,
15,down,Rema & Selena Gomez,Calm Down,14,4,7,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,2,23,,,,
17,down,Harry Styles,Late Night Talking,11,4,22,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,17,4,,,,
19,up,Olly Murs,Die Of A Broken Heart,34,19,2,,,,
20,down,Lizzo,About Damn Time,12,2,26,,,,
21,down,Beyoncé,CUFF IT,18,18,5,,,,
22,up,RAYE,Black Mascara,23,22,8,,,,
23,down,Sia,Unstoppable,19,3,94,81,2019-11-10,81,2019-11-10
24,down,Beyoncé,BREAK MY SOUL,20,1,17,,,,
25,down,Ed Sheeran,Shivers,24,1,57,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,61,,,,
27,up,Charlie Puth,Loser,49,27,2,,,,
28,up,Adam Lambert,Mad About the Boy,45,28,2,,,,
29,down,Neil Diamond,Sweet Caroline,27,2,136,,,,
30,down,Ed Sheeran,Perfect,28,12,147,73,2019-10-06,58,2019-10-20
31,-,Jem,They,-,31,1,,,,
32,down,Billy Ocean,Red Light Spells Danger,29,17,81,,,,
33,up,Stray Kids,CASE 143,39,33,2,,,,
34,up,Harry Styles,Sign of the Times,37,14,54,,,,
35,up,Calum Scott,You Are the Reason,72,5,42,,,,
36,down,Ed Sheeran,Bad Habits,13,1,68,,,,
37,down,Sam Tompkins,Lose It All,22,11,4,,,,
38,-,Louis Tomlinson,Out of My System,-,38,1,,,,
39,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,16,,,,
40,down,Harry Styles,Watermelon Sugar,32,2,145,85,2019-11-17,2,2020-08-23
41,-,MAMAMOO,"1,2,3 Eoi!",-,41,1,,,,
42,-,Bronski Beat,Smalltown Boy,-,42,2,,,,
43,-,Dreamcatcher,VISION,-,43,1,,,,
44,up,Joan Armatrading,Love and Affection,53,44,8,,,,
45,down,Joji,Glimpse of Us,21,8,18,,,,
