Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Lucas,Thank You Baked Potato,7,1,2,,,,
2,down,Dua Lipa,Physical,1,1,11,48,2020-02-02,15,2020-04-12
3,down,Dua Lipa,Don't Start Now,2,1,23,19,2019-11-03,3,2020-01-05
4,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,1,1,,,,
5,down,Harry Styles,Falling,4,2,17,57,2019-12-15,39,2019-12-22
6,down,Little Mix,Break Up Song,3,3,3,55,2020-03-29,55,2020-03-29
7,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,5,17,99,2020-01-12,49,2020-06-21
8,down,Lady Gaga,Stupid Love,6,1,7,28,2020-03-01,8,2020-03-08
9,down,Mabel,Boyfriend,8,3,7,,,,
10,down,Dua Lipa,Break My Heart,9,6,3,97,2020-03-29,5,2020-06-28
11,up,Anne-Marie,Birthday,14,5,10,,,,
12,up,Ava Max,Kings & Queens,15,3,5,80,2020-03-15,37,2020-09-27
13,down,Becky Hill,Better Off without You (feat. Shift K3Y),10,2,14,,,,
14,down,Harry Styles,Adore You,12,2,19,24,2019-12-08,6,2020-04-19
15,up,Jessie Ware,Spotlight (Single Edit),21,12,7,,,,
16,down,Jonas Brothers,What a Man Gotta Do,11,2,13,53,2020-01-19,21,2020-01-26
17,down,Justin Bieber,Intentions (feat. Quavo),13,6,10,35,2020-02-09,4,2020-04-05
18,up,Sam Fischer,This City,18,3,11,,,,
19,down,Maroon 5,Memories,16,1,23,36,2019-10-06,2,2019-11-17
20,up,Tones and I,Dance Monkey,23,8,23,,,,
21,down,Rita Ora,How To Be Lonely,17,9,5,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,22,7,81,2020-02-09,81,2020-02-09
23,down,The Pussycat Dolls,React,20,4,10,61,2020-02-09,61,2020-02-09
24,up,Shawn Mendes & Camila Cabello,Señorita,27,4,23,1,2019-10-06,1,2019-10-06
25,up,Surfaces,Sunday Best,32,23,7,96,2020-03-01,27,2020-04-26
26,up,Lizzo,Good As Hell,33,2,23,33,2019-10-06,24,2019-12-29
27,up,Harry Styles,Watermelon Sugar,29,2,22,85,2019-11-17,2,2020-08-23
28,up,Neil Diamond,Sweet Caroline,38,2,23,,,,
29,up,Selena Gomez,Lose You to Love Me,30,1,23,53,2019-10-27,2,2019-11-03
30,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),26,26,4,,,,
31,up,Sam Smith,To Die For,31,1,9,88,2020-02-16,35,2020-02-23
32,up,Kygo & Whitney Houston,Higher Love,41,1,23,22,2019-10-06,20,2019-10-13
33,up,Justin Bieber,Yummy,39,3,15,86,2020-01-05,3,2020-01-12
34,down,Camila Cabello,My Oh My (feat. DaBaby),25,6,19,52,2019-12-15,22,2020-02-02
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,35,5,,,,
36,up,Pharrell Williams,Happy,60,24,3,,,,
37,-,Selena Gomez,Boyfriend,-,34,1,28,2020-04-12,23,2020-04-19
38,down,Elton John,I'm Still Standing (Remastered),22,17,11,,,,
39,-,Selena Gomez,Souvenir,-,39,1,71,2020-04-12,71,2020-04-12
40,-,Electric Light Orchestra,Mr. Blue Sky,-,32,10,,,,
41,-,Pound Coins,Fake,-,29,1,,,,
42,up,Ed Sheeran,Perfect,62,12,22,73,2019-10-06,58,2019-10-20
43,-,Selena Gomez,She,-,43,1,86,2020-04-12,86,2020-04-12
44,-,Fleur East,Not Alone,-,25,1,,,,
45,up,John Newman,Stand by Me,75,24,6,,,,
46,down,Taylor Swift,The Man,42,31,6,72,2020-03-08,72,2020-03-08
47,up,S Club 7,Reach,54,47,3,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),45,11,23,13,2019-10-06,13,2019-10-06
49,-,Ava Max,Sweet but Psycho,-,25,20,77,2019-10-06,77,2019-10-06
50,up,Mabel,Don't Call Me Up,76,8,21,95,2019-10-13,95,2019-10-13
51,-,Ayala,Let Go,-,22,1,,,,
52,down,Ellie Goulding & blackbear,Worry About Me,35,33,5,,,,
53,-,The Scaffold,Thank U Very Much For The NHS,-,53,1,,,,
54,-,(G)I-DLE,Oh My God,-,54,1,84,2020-04-12,84,2020-04-12
55,up,Bruno Mars,Count On Me,64,20,3,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,69,11,21,31,2019-10-06,23,2019-11-17
57,down,Dua Lipa,Love Again,37,13,3,96,2020-04-05,96,2020-04-05
58,-,Niall Horan,Nice to Meet Ya,-,3,20,28,2019-10-06,28,2019-10-06
59,down,Coldplay,Viva La Vida,34,34,8,,,,
60,up,Harry Styles,Sign of the Times,81,14,5,,,,
61,up,OneRepublic,Didn't I,79,30,5,95,2020-03-15,66,2020-03-22
62,-,Little Mix,Break Up Song (Acoustic Version),-,62,1,,,,
63,up,S Club 7,Reach,67,63,2,,,,
64,-,Celeste,Strange (Edit),-,10,8,,,,
65,-,Enya,Only Time,-,65,1,,,,
66,-,Lizzo,Juice,-,13,22,91,2019-10-06,91,2019-10-06
67,down,Elton John,Tiny Dancer (Remastered),55,12,8,,,,
68,down,Dua Lipa,Hallucinate,49,5,3,85,2020-04-05,85,2020-04-05
69,down,"Boyzlife, Keith Duffy & Brian McFadden",You Needed Me,19,19,2,,,,
70,-,James Blunt,The Greatest,-,9,1,,,,
71,down,Diana Gordon,Woman,24,24,3,,,,
72,-,Charli XCX,forever,-,72,1,,,,
73,down,Dua Lipa,Levitating,51,9,3,74,2020-04-05,74,2020-04-05
74,-,Anne-Marie,Ciao Adiós,-,55,3,,,,
75,-,Zizzo World,Bidaya,-,75,1,,,,
76,down,Trevor Daniel,Falling,68,12,20,61,2019-11-24,14,2020-01-05
77,down,Jess Glynne,Hold My Hand,28,28,3,87,2020-04-05,87,2020-04-05
78,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,53,1,,,,
79,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],58,14,6,,,,
80,down,HIIT BPM,Bring Sally Up - Workout,52,29,3,,,,
81,up,Dua Lipa,New Rules,83,68,4,,,,
82,down,Celeste,Stop This Flame,44,5,14,,,,
83,-,Michael Jackson,Heal the World,-,60,1,,,,
84,-,Patawawa,Forget About It,-,84,1,,,,
85,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,30,1,,,,
86,-,Eurythmics,You Have Placed a Chill In My Heart,-,86,1,,,,
87,-,Selena Gomez,Feel Me,-,42,3,94,2020-02-23,45,2020-03-01
88,-,James Blunt,Monsters,-,3,15,,,,
89,-,Belle and Sebastian,The Boy With the Arab Strap,-,89,1,,,,
90,down,Elton John,Your Song (Remastered),73,23,4,,,,
91,-,Kodaline,Sometimes,-,53,3,,,,
92,down,Blue,One Love,88,88,2,,,,
93,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,4,,,,
94,-,Ricky Martin,Livin' la Vida Loca,-,47,1,,,,
95,-,Calum Scott,Dancing On My Own,-,38,3,,,,
96,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,1,,,,
97,-,Dove Cameron,Remember Me (feat. BIA),-,97,1,,,,
98,-,Madison Beer,Selfish,-,51,2,,,,
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,51,1,74,2020-04-19,18,2020-08-09
100,-,Céline Dion & Bee Gees,Immortality,-,77,1,,,,
