Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,P!nk,TRUSTFALL,18,2,2,,,,
3,up,Sam Smith,I'm Not Here To Make Friends,30,3,2,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),2,1,12,,,,
5,down,Taylor Swift,Anti-Hero,3,1,16,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,1,20,,,,
7,down,Meghan Trainor,Made You Look,5,1,16,,,,
8,down,Cian Ducrot,I'll Be Waiting,4,3,13,,,,
9,down,P!nk,Never Gonna Not Dance Again,6,2,14,,,,
10,up,Freya Ridings,Weekends,10,4,4,,,,
11,up,Mimi Webb,Red Flags,12,5,4,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,8,4,16,,,,
13,down,Dermot Kennedy,Kiss Me,9,2,23,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,15,,,,
15,up,Rita Ora,You Only Love Me,29,15,2,,,,
16,down,Ed Sheeran,Celestial,11,2,19,,,,
17,down,Rema & Selena Gomez,Calm Down,14,4,23,,,,
18,down,Harry Styles,As It Was,15,1,44,,,,
19,up,KSI,Voices (feat. Oliver Tree),27,19,2,,,,
20,up,Sam Smith & Ed Sheeran,Who We Love,60,20,2,,,,
21,up,Zara Larsson,Can't Tame Her,42,3,2,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),13,3,30,,,,
23,-,Tom Jones,Delilah,-,23,1,,,,
24,up,Zhang Zhe Han,Primordial Theater,43,24,2,,,,
25,down,OneRepublic,I Ain't Worried,17,1,38,,,,
26,-,Linda Ronstadt,Long Long Time (Remastered),-,26,1,,,,
27,up,Joy Crookes,Feet Don't Fail Me Now,28,26,18,,,,
28,down,Sia,Unstoppable,20,3,110,81,2019-11-10,81,2019-11-10
29,down,JVKE,Golden Hour,21,17,17,,,,
30,up,Lily Meola,Daydream,46,22,12,,,,
31,down,Beyoncé,CUFF IT,23,3,25,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,2,37,,,,
33,down,Mimi Webb,Ghost of You,25,12,18,,,,
34,up,The Kid LAROI,Love Again,55,34,2,,,,
35,up,Harry Styles,Sign of the Times,58,14,66,,,,
36,down,ALMA,Summer Really Hurt Us,35,35,4,,,,
37,down,Anne-Marie x Aitch,Psycho,26,5,21,,,,
38,up,P!nk,Never Gonna Not Dance Again,72,6,11,,,,
39,-,Jake Shears,Too Much Music,-,17,1,,,,
40,up,Zhang Zhe Han,Journey,45,26,4,,,,
41,-,Anne-Marie,SAD B!TCH,-,29,1,,,,
42,down,Lady Gaga,Bloody Mary,22,20,10,,,,
43,down,Miley Cyrus,Wrecking Ball,32,18,11,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,85,4,59,,,,
45,up,Sam Smith,Lose You,68,39,2,,,,
46,up,Taylor Swift,Track One,48,34,7,,,,
47,-,Sara Bareilles,She Used to Be Mine,-,15,11,,,,
48,down,Henry Moodie,drunk text,37,37,2,,,,
49,down,Years & Years,100% Pure Love,34,32,8,,,,
50,down,Lizzo,About Damn Time,41,2,40,,,,
51,up,RAYE,The Thrill Is Gone.,78,34,4,,,,
52,down,Cian Ducrot & Ella Henderson,All For You,49,1,26,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,77,,,,
54,up,Little Mix,Secret Love Song (feat. Jason Derulo),82,39,7,,,,
55,down,Harry Styles,Late Night Talking,31,4,38,,,,
56,down,Ed Sheeran,Perfect,44,12,162,73,2019-10-06,58,2019-10-20
57,up,TOMORROW X TOGETHER,Sugar Rush Ride,65,57,2,,,,
58,-,Richard Marx,Right Here Waiting,-,44,5,,,,
59,up,Sam Tompkins,Die For Someone,81,59,3,,,,
60,down,Ed Sheeran,Shivers,36,1,73,,,,
61,-,Tom Ball,The Sound of Silence,-,61,1,,,,
62,-,RAYE,Ice Cream Man.,-,51,1,,,,
63,-,Harry Styles,Adore You,-,2,88,24,2019-12-08,6,2020-04-19
64,up,Harry Styles,Watermelon Sugar,79,2,157,85,2019-11-17,2,2020-08-23
65,down,Thomas Headon,Georgia,19,19,7,,,,
66,down,James Blunt,Goodbye My Lover,50,29,13,,,,
67,-,Beyoncé,BREAK MY SOUL,-,1,29,,,,
68,-,Harry Styles,Music For a Sushi Restaurant,-,10,30,,,,
69,down,Cian Ducrot,All For You,40,3,40,,,,
70,-,Ferris Wheels,Dive Into The Night (Electrify Your Dreams),-,51,2,,,,
71,-,Anastacia,Left Outside Alone,-,61,2,,,,
72,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,56,1,,,,
73,-,Tide Lines,These Days,-,73,1,,,,
74,-,Roy Orbison,You Got It,-,74,1,,,,
75,-,Michael Giacchino,Life's Incredible Again,-,75,1,,,,
76,-,Chrissy Chlapecka,I'm So Hot,-,76,1,,,,
77,-,Adele,Easy On Me,-,1,56,,,,
78,down,Ed Sheeran,Bad Habits,64,1,81,,,,
79,-,Olly Murs,Dancing On Cars (Apple Music Home Session),-,79,1,,,,
80,-,Cheryl,Fight for This Love,-,80,1,,,,
81,down,Neil Diamond,Sweet Caroline,61,2,151,,,,
82,-,Kiki Dee,Amoureuse,-,75,3,,,,
83,-,Roy Orbison,Crying,-,83,1,,,,
84,-,Bailey Tomkinson,Astronaut,-,57,2,,,,
85,down,Miley Cyrus,Midnight Sky,33,1,68,14,2020-08-23,12,2020-10-25
86,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,86,1,,,,
87,-,Ed Sheeran,Overpass Graffiti,-,2,50,,,,
88,-,Roy Orbison,I Drove All Night,-,88,1,,,,
89,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,89,1,,,,
90,-,Subwoolfer,Worst Kept Secret,-,90,1,,,,
91,down,Billy Ocean,Red Light Spells Danger,66,17,97,,,,
92,-,Richard Marx,Believe In Me,-,92,1,,,,
93,-,Joe Jackson,It's Different For Girls,-,93,1,,,,
94,down,Louise,Super Magic,75,37,7,,,,
95,down,Elton John,I'm Still Standing (Remastered),76,17,47,,,,
96,-,Owl City,"Adam, Check Please",-,96,1,,,,
97,down,Bruno Mars,When I Was Your Man,38,38,3,,,,
98,down,Miley Cyrus,The Climb,63,56,7,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,11,,,,
100,-,テイラー・スウィフト,Shake It Off,-,32,39,,,,
