Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Teddy Swims,Lose Control,2,1,41,,,,
3,up,V,FRI(END)S,4,3,4,,,,
4,up,V,FRI(END)S (Sped Up),5,4,4,,,,
5,up,Take That,You And Me,19,3,2,,,,
6,up,Ella Henderson,Alibi (feat. Rudimental),6,3,13,,,,
7,up,V,FRI(END)S (Slowed Down),7,6,4,,,,
8,down,Dua Lipa,Training Season,3,2,8,,,,
9,down,V,FRI(END)S (Instrumental),8,7,4,,,,
10,up,Hozier,Too Sweet,17,1,3,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),9,3,5,,,,
12,down,Natasha Bedingfield,Unwritten,11,11,20,,,,
13,up,Artemas,i like the way you kiss me,31,5,3,,,,
14,down,Justin Timberlake,Selfish,10,3,11,,,,
15,up,Mark Ambor,Belong Together,34,6,3,,,,
16,down,Miley Cyrus,Flowers,12,1,58,,,,
17,down,Meghan Trainor & T-Pain,Been Like This,13,13,4,,,,
18,up,Dua Lipa,Houdini,20,1,22,,,,
19,down,Taylor Swift,Cruel Summer,14,2,45,,,,
20,down,RAYE,Worth It.,16,7,21,,,,
21,up,Alex Warren,Save You a Seat,33,21,2,,,,
22,up,Taylor Swift,Anti-Hero,27,1,77,,,,
23,up,Dua Lipa,Dance The Night,25,1,46,,,,
24,down,Paul Russell,Lil Boo Thang,15,2,34,,,,
25,up,Olivia Rodrigo,vampire,82,1,41,,,,
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,2,17,,,,
27,down,Benson Boone,Slow It Down,24,14,3,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,2,79,,,,
29,-,Rosie Alice,Best Part of My Day,-,29,1,,,,
30,up,j-hope,NEURON,35,30,2,,,,
31,down,OneRepublic,I Ain't Worried,21,1,80,,,,
32,-,Ava Max,My Oh My,-,23,1,,,,
33,up,Sia,Unstoppable,37,3,171,81,2019-11-10,81,2019-11-10
34,down,Livingston,Shadow,23,6,5,,,,
35,up,Nathan Evans,Heather On The Hill,41,6,14,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),29,1,52,,,,
37,up,Zara Larsson & David Guetta,On My Love,40,2,30,,,,
38,up,DJ Tons,Always Remember Us This Way,81,28,18,,,,
39,-,David Kushner,Daylight,-,7,35,,,,
40,down,Delta Goodrem,Hearts On the Run,28,24,8,,,,
41,down,Harry Styles,As It Was,36,1,105,,,,
42,up,The Cranberries,Dreams,43,20,66,,,,
43,up,Taylor Swift,Lover,56,12,52,38,2019-10-06,27,2019-11-03
44,down,Olivia Rodrigo,obsessed,22,22,3,,,,
45,-,JoJo Siwa,Karma,-,36,1,,,,
46,-,Raven Numan,Here for Me,-,46,1,,,,
47,down,Teddy Swims,The Door,45,4,13,,,,
48,-,Benson Boone,Cry,-,42,1,,,,
49,-,TOMORROW X TOGETHER,Deja Vu,-,49,1,,,,
50,-,Daryl Hall & John Oates,You Make My Dreams,-,41,7,,,,
51,-,Jamie Miller,In the Cards,-,51,1,,,,
52,up,Loreen,Tattoo,61,1,54,,,,
53,-,Ella Henderson & Natasha Bedingfield,Alibi (feat. Rudimental) [The Other Girl Version],-,53,1,,,,
54,down,j-hope,i wonder...,39,39,2,,,,
55,up,Albin Lee Meldau,"Elvis, I Love You",75,55,2,,,,
56,-,Taylor Swift,You Need To Calm Down,-,22,15,44,2019-10-06,44,2019-10-06
57,-,Justin Bieber & benny blanco,Lonely,-,11,14,6,2020-10-25,6,2020-10-25
58,-,Pitbull & Dolly Parton,Powerful Women,-,18,5,,,,
59,-,Lukas Graham,7 Years,-,54,3,,,,
60,-,KISS OF LIFE,Midas Touch,-,60,1,,,,
61,-,Noah Kahan,Stick Season,-,41,1,,,,
62,-,Lawrence,Guy I Used To Be,-,62,1,,,,
63,up,Ed Sheeran,Perfect,89,12,217,73,2019-10-06,58,2019-10-20
64,up,Benson Boone,In The Stars,87,20,18,,,,
65,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,22,83,81,2020-02-09,81,2020-02-09
66,-,New Kids On the Block,Kids,-,22,4,,,,
67,up,Billy Ocean,Red Light Spells Danger,99,17,147,,,,
68,down,テイラー・スウィフト,Shake It Off,60,24,80,,,,
69,-,ABBA,I Still Have Faith In You,-,4,14,,,,
70,up,Justin Timberlake,No Angels,91,31,4,,,,
71,-,Calum Bowie,Love Lost,-,71,1,,,,
72,down,Leigh-Anne,Stealin' Love,30,30,2,,,,
73,-,Agnetha Fältskog,I Should've Followed You Home (feat. Gary Barlow) [7th Heaven Radio Edit],-,73,1,,,,
74,-,Tyla,Jump,-,54,1,,,,
75,down,Henry Moodie,drunk text,69,37,8,,,,
76,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,62,1,,,,
77,-,The Korgis,Everybody's Got to Learn Sometime,-,77,1,,,,
78,down,Tyla,Water,48,1,31,,,,
79,-,Sia,Chandelier,-,27,50,,,,
80,down,Madison Beer,Make You Mine,38,35,6,,,,
81,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,17,8,,,,
82,-,Nathan Evans & SAINT PHNX,Heather On The Hill (SAINT PHNX Remix),-,44,5,,,,
83,up,ABBA,Dancing Queen,98,32,40,,,,
84,down,Zara Larsson,You Love Who You Love,32,7,12,,,,
85,-,Sia,Incredible (feat. Labrinth),-,85,1,,,,
86,-,Griff,Pillow In My Arms,-,86,1,,,,
87,-,テイラー・スウィフト,Blank Space,-,54,9,,,,
88,down,Tate McRae,greedy,58,6,29,,,,
89,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,6,18,,,,
90,-,LUCAS,Renegade,-,90,1,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,91,1,,,,
92,down,Terry Hall,Sense,51,51,3,,,,
93,-,Céline Dion,I'm Alive,-,51,12,,,,
94,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,1,133,,,,
95,down,Electric Light Orchestra,Mr. Blue Sky,90,32,95,,,,
96,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,38,5,,,,
97,-,Pitbull,Fireball (feat. John Ryan),-,28,18,,,,
98,down,Taylor Swift,...Ready For It?,74,46,4,,,,
99,-,Taylor Swift,Style (Taylor's Version),-,24,8,,,,
100,-,Taylor Swift,Look What You Made Me Do,-,20,9,,,,
