Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,2,1,2,,,,
2,down,Dua Lipa,Dance The Night,1,1,15,,,,
3,-,Kylie Minogue,Tension,-,2,1,,,,
4,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,2,16,,,,
5,up,Olivia Rodrigo,vampire,5,1,10,,,,
6,down,Taylor Swift,Cruel Summer,4,2,14,,,,
7,up,Kylie Minogue,Padam Padam,8,1,16,,,,
8,-,Agnetha Fältskog,Where Do We Go From Here?,-,8,1,,,,
9,down,Paul Russell,Lil Boo Thang,6,2,3,,,,
10,down,James Blunt,Beside You,7,7,5,,,,
11,down,Miley Cyrus,Flowers,9,1,34,,,,
12,down,Teddy Swims,Lose Control,10,1,10,,,,
13,up,Selena Gomez,Single Soon,22,13,2,,,,
14,down,Taylor Swift,Anti-Hero,13,1,46,,,,
15,-,V,Winter Bear,-,15,1,,,,
16,up,Loreen,Tattoo,18,1,24,,,,
17,up,Lizzo,Pink,17,4,7,,,,
18,down,Harry Styles,As It Was,15,1,74,,,,
19,down,Ryan Gosling,I’m Just Ken,11,6,7,,,,
20,up,Troye Sivan,Rush,20,16,8,,,,
21,down,Cian Ducrot,Heaven,12,9,13,,,,
22,down,Miley Cyrus,Jaded,21,15,18,,,,
23,up,Olivia Rodrigo,vampire,24,15,9,,,,
24,-,V,Scenery,-,24,1,,,,
25,down,Olivia Rodrigo,bad idea right?,14,12,4,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,106,,,,
27,up,P!nk,TRUSTFALL,28,2,32,,,,
28,down,Sia,Unstoppable,27,3,140,81,2019-11-10,81,2019-11-10
29,up,Leigh-Anne,Don't Say Love,44,3,12,,,,
30,up,Ed Sheeran,Perfect,32,12,190,73,2019-10-06,58,2019-10-20
31,down,Charli XCX,Speed Drive,23,16,8,,,,
32,-,V,Snow Flower (feat. Peakboy),-,32,1,,,,
33,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,20,1,,,,
34,down,OneRepublic,I Ain't Worried,25,1,68,,,,
35,down,Delta Goodrem,Back To Your Heart,16,16,5,,,,
36,-,Stray Kids,Social Path (feat. LiSA),-,36,1,,,,
37,up,Peter Bjorn and John,Young Folks,51,10,5,,,,
38,-,Denise Van Outen & Duncan James,That's What Friends Are For,-,38,1,,,,
39,up,Jain,Makeba,41,5,13,,,,
40,down,Burna Boy,Cheat On Me (feat. Dave),36,36,2,,,,
41,up,テイラー・スウィフト,Shake It Off,42,13,54,,,,
42,down,Calum Scott,At Your Worst,19,15,3,,,,
43,down,Neil Diamond,Sweet Caroline,29,2,172,,,,
44,up,Claire Richards & Delta Goodrem,No More Tears (Enough Is Enough) [with Delta Goodrem],50,44,2,,,,
45,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,22,72,81,2020-02-09,81,2020-02-09
46,-,Griff,Vertigo,-,32,1,,,,
47,up,The Cranberries,Dreams,98,20,47,,,,
48,up,David Kushner,Daylight,65,7,21,,,,
49,up,Frankie Valli,The Night,61,23,6,,,,
50,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,32,1,,,,
51,down,Harry Styles,Watermelon Sugar,30,2,186,85,2019-11-17,2,2020-08-23
52,down,Ed Sheeran,Eyes Closed,43,1,24,,,,
53,-,Deacon Blue,Dignity,-,53,5,,,,
54,-,Deacon Blue,Real Gone Kid,-,45,7,,,,
55,-,Nathan Evans,Driving To Nowhere,-,55,1,,,,
56,-,Finn Forster,Can't Back Down,-,56,1,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,20,25,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,72,32,83,,,,
59,down,JVKE,Golden Hour,39,17,32,,,,
60,down,Dermot Kennedy,Don't Forget Me,35,11,10,,,,
61,-,Harry Styles,Sign of the Times,-,14,93,,,,
62,-,James Arthur,Blindside (Acoustic),-,62,1,,,,
63,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),34,34,2,,,,
64,-,The Verve,Bitter Sweet Symphony,-,64,6,,,,
65,down,Aqua,Barbie Girl,59,12,8,,,,
66,-,Taylor Swift,Karma,-,27,14,,,,
67,down,Billy Ocean,Red Light Spells Danger,45,17,122,,,,
68,-,Cast – Disneyland Paris,Ready for the Ride,-,45,6,,,,
69,-,Britney Spears,Everytime,-,14,3,,,,
70,down,James Blunt,Monsters,57,3,44,,,,
71,down,Jung Kook & Latto,Seven,46,3,8,,,,
72,down,Natalie Jane,Do or Die,47,47,2,,,,
73,-,Miley Cyrus,Flowers,-,11,4,,,,
74,-,Billie Eilish & Khalid,lovely,-,32,21,62,2020-02-02,62,2020-02-02
75,down,Burna Boy,City Boys,52,52,2,,,,
76,up,S Club,These Are The Days,97,7,6,,,,
77,-,Adele,Oh My God,-,9,22,,,,
78,-,Deacon Blue,Peace Will Come (Acoustic Version),-,78,1,,,,
79,-,Bananarama,Cruel Summer,-,74,2,,,,
80,-,Jimmy Buffett,Margaritaville,-,63,1,,,,
81,down,The Trammps,Hold Back the Night,63,63,2,,,,
82,down,Jon Secada,Just Another Day,31,31,17,,,,
83,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",85,2,64,,,,
84,-,Lighthouse Family,High (Full Length Version),-,34,4,,,,
85,-,Zak Abel,Woman,-,82,1,,,,
86,down,Burna Boy,Big 7,71,71,3,,,,
87,down,Ed Sheeran,Bad Habits,55,1,96,,,,
88,-,Harry Styles,Golden,-,2,55,61,2019-12-22,39,2020-12-13
89,-,Jonas Brothers,Waffle House,-,5,21,,,,
90,down,Jimmy Radcliffe,Long After Tonight Is All Over,79,79,2,,,,
91,-,V,Christmas Tree,-,15,5,,,,
92,down,Ed Sheeran,Shivers,48,1,102,,,,
93,-,Bruno Mars,Count On Me,-,20,63,,,,
94,down,Bebe Rexha & David Guetta,One in a Million,87,45,5,,,,
95,down,Katy Perry,Firework,94,31,19,,,,
96,down,RAYE,Escapism. (feat. 070 Shake),80,1,35,,,,
97,-,Tobi Legend,Time Will Pass You By,-,97,1,,,,
98,down,Ed Sheeran,Castle on the Hill,77,54,25,,,,
99,down,ABBA,Dancing Queen,56,32,34,,,,
100,-,Olivia Rodrigo,drivers license,-,1,62,1,2021-01-17,1,2021-01-17
