Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,2,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,4,2,31,85,2019-11-17,2,2020-08-23
4,down,Ava Max,Kings & Queens,3,3,15,80,2020-03-15,37,2020-09-27
5,up,Sam Fischer,This City,5,3,21,,,,
6,up,Ella Henderson,Take Care of You,28,6,2,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,7,95,2020-05-10,3,2020-05-17
8,down,Little Mix,Break Up Song,7,3,13,55,2020-03-29,55,2020-03-29
9,down,Dua Lipa,Break My Heart,6,6,13,97,2020-03-29,5,2020-06-28
10,up,Maroon 5,Memories,10,1,33,36,2019-10-06,2,2019-11-17
11,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),15,9,6,,,,
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,5,27,99,2020-01-12,49,2020-06-21
13,up,Michele Morrone,Hard For Me,19,13,2,,,,
14,down,Dua Lipa,Physical,8,1,21,48,2020-02-02,15,2020-04-12
15,down,Harry Styles,Adore You,12,2,29,24,2019-12-08,6,2020-04-19
16,down,Harry Styles,Falling,9,2,27,57,2019-12-15,39,2019-12-22
17,-,BTS,Stay Gold,-,17,1,38,2020-07-05,38,2020-07-05
18,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),17,1,9,49,2020-05-03,49,2020-05-03
19,down,Daði Freyr,Think About Things,13,5,6,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,8,2,,,,
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),69,1,3,,,,
22,up,Jonas Brothers,X (feat. KAROL G),22,22,6,78,2020-06-21,78,2020-06-21
23,down,Jessie Ware,Save A Kiss (Single Edit),21,21,4,,,,
24,up,The Weeknd,Blinding Lights,27,15,7,94,2019-12-01,1,2020-03-01
25,down,Lady Gaga,Stupid Love,24,1,17,28,2020-03-01,8,2020-03-08
26,up,Bruno Mars,Count On Me,38,20,13,,,,
27,down,Ellie Goulding,Power,16,16,5,,,,
28,up,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],61,28,2,,,,
29,down,Katy Perry,Daisies,23,6,6,48,2020-05-24,48,2020-05-24
30,up,Ed Sheeran,Perfect,31,12,32,73,2019-10-06,58,2019-10-20
31,down,Becky Hill,Better Off without You (feat. Shift K3Y),26,2,24,,,,
32,down,Dua Lipa,Don't Start Now,18,1,33,19,2019-11-03,3,2020-01-05
33,up,Michele Morrone,Watch Me Burn,54,33,2,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,50,32,20,,,,
35,up,Melanie C,Blame It On Me,77,25,4,,,,
36,up,Pharrell Williams,Happy,46,24,13,,,,
37,down,Anne-Marie,Birthday,29,5,20,,,,
38,up,Kim Petras,Malibu,92,18,5,,,,
39,down,Marisha Wallace,Tomorrow,36,16,4,,,,
40,down,Sam Smith,Track 11,30,10,10,37,2020-04-19,37,2020-04-19
41,down,Justin Bieber,Intentions (feat. Quavo),33,6,20,35,2020-02-09,4,2020-04-05
42,up,Ava Max,Sweet but Psycho,68,25,30,77,2019-10-06,77,2019-10-06
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,20,4,,,,
44,down,Keith Urban,Polaroid,35,29,5,,,,
45,down,Billy Ocean,Red Light Spells Danger,34,17,13,,,,
46,up,Nell Bryden,Amy (Neros Single Mix),67,46,4,,,,
47,-,Dani and Lizzy,Dancing in the Sky,-,39,2,,,,
48,-,Stray Kids,God’s Menu,-,48,1,,,,
49,up,Michele Morrone,Feel It,58,49,2,,,,
50,down,Calum Scott,You Are the Reason,39,5,10,,,,
51,up,Elkie Brooks,Running To the Future,72,51,2,,,,
52,-,Mat and Savanna Shaw,Shallow,-,52,1,,,,
53,-,Tim Minchin,I'll Take Lonely Tonight,-,53,1,,,,
54,up,The Cranberries,Dreams,89,20,11,,,,
55,-,Caro Emerald,Wake up Romeo,-,55,1,,,,
56,-,Anne-Marie,Her,-,20,3,,,,
57,down,Jason Mraz,Look For The Good,20,14,7,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,27,31,2019-10-06,23,2019-11-17
59,up,Tones and I,Dance Monkey,95,8,32,,,,
60,down,Kygo & Whitney Houston,Higher Love,53,1,33,22,2019-10-06,20,2019-10-13
61,up,Ed Sheeran,Beautiful People (feat. Khalid),86,11,32,13,2019-10-06,13,2019-10-06
62,-,Rebecca Ferguson,Nothing Left but Family (feat. Nile Rodgers),-,48,1,,,,
63,down,Ella Henderson,Take Care of You,56,56,2,,,,
64,-,Amy Wadge,When Did You Get Old?,-,64,1,,,,
65,-,Zoe Wees,Control,-,27,1,98,2020-09-20,85,2021-01-03
66,up,Ellie Goulding,How Long Will I Love You (Bonus Track),73,18,4,,,,
67,-,Beyoncé,Daddy,-,67,1,,,,
68,-,Jane Wiedlin,Rush Hour,-,68,1,,,,
69,up,Ed Sheeran,Photograph,94,52,7,,,,
70,-,Celeste,I Can See The Change,-,70,1,,,,
71,-,Harpo,Moviestar (English Version),-,71,1,,,,
72,-,Annie Lennox,A Whiter Shade of Pale,-,72,1,,,,
73,down,Lady Gaga,Sour Candy,37,7,4,78,2020-05-31,4,2020-06-07
74,down,Surfaces,Sunday Best,49,23,17,96,2020-03-01,27,2020-04-26
75,down,Selena Gomez,Lose You to Love Me,43,1,31,53,2019-10-27,2,2019-11-03
76,down,BTS,Stigma,64,64,2,,,,
77,-,Adrian Gurvitz,Classic,-,77,1,,,,
78,-,The Soldiers,"Stay Safe, Save Lives",-,78,1,,,,
79,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,48,1,,,,
80,-,Level 42,Lessons In Love,-,80,1,,,,
81,down,The Black Eyed Peas,#WHERESTHELOVE  (feat. The World),45,45,3,,,,
82,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,80,1,,,,
83,-,Tina Arena,Sorrento Moon (I Remember),-,73,1,,,,
84,down,Neil Diamond,Sweet Caroline,63,2,33,,,,
85,-,Hailee Steinfeld,I Love You's,-,45,3,,,,
86,-,Celeste,Stop This Flame,-,5,16,,,,
87,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,35,12,,,,
88,-,Richard Marx,Hazard,-,44,1,,,,
89,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,5,,,,
90,down,Elton John,I'm Still Standing (Remastered),74,17,18,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,59,4,33,1,2019-10-06,1,2019-10-06
92,down,Take That,Never Forget,40,19,5,,,,
93,down,Mabel,Boyfriend,81,3,17,,,,
94,-,Céline Dion,I'm Alive,-,51,2,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,14,81,2020-02-09,81,2020-02-09
96,-,Kodaline,Saving Grace,-,96,1,,,,
97,-,John Farnham,You're the Voice,-,30,1,,,,
98,down,Jess Glynne,I'll Be There,42,35,5,,,,
99,-,Jonas Brothers,What a Man Gotta Do,-,2,22,53,2020-01-19,21,2020-01-26
100,-,Keiino,I Wanna Dance With Somebody (Who Loves Me),-,100,1,,,,
