Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,147,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,147,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,132,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,43,,,,
5,up,Candi Staton,Young Hearts Run Free,5,3,145,,,,
6,up,Cory Asbury,Reckless Love,7,4,147,,,,
7,up,Bethel Music & Brian Johnson,I Still Believe,55,4,2,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,140,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,75,,,,
10,up,TobyMac & Blessing Offor,The Goodness,35,10,6,,,,
11,up,Montell Fish,Destroy Myself Just For You,18,5,40,,,,
12,down,Phil Wickham,Battle Belongs,11,4,100,,,,
13,down,Katy Nichole,In Jesus Name (God Of Possible),10,7,30,,,,
14,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",12,5,30,,,,
15,down,Hillsong Worship,One Thing,14,8,17,,,,
16,up,Les Héritiers Céleste,Amour inconditionnel,24,5,37,,,,
17,up,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],77,17,2,,,,
18,down,Rend Collective,My Lighthouse,9,9,99,,,,
19,up,Montell Fish,And I'd Go a Thousand Miles,31,6,29,,,,
20,down,Leeland,Way Maker (Live),16,2,145,,,,
21,down,Hillsong Worship,What a Beautiful Name,15,6,146,,,,
22,down,Elevation Worship,Same God (feat. Jonsal Barrientes),17,6,32,,,,
23,up,Elevation Worship,See A Victory,36,10,115,,,,
24,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),13,4,26,,,,
25,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),33,10,25,,,,
26,up,Chris Tomlin,Holy Forever,56,8,4,,,,
27,up,Montell Fish,Talk 2 Me,37,4,59,,,,
28,down,Hillsong UNITED,Know You Will,21,4,60,,,,
29,down,Brandon Lake,Gratitude,22,8,39,,,,
30,down,Lauren Daigle,Rescue,20,2,147,74,2019-10-13,74,2019-10-13
31,up,ステイプル・シンガーズ,I'll Take You There,64,14,18,,,,
32,up,Chris Tomlin,Good Good Father,62,17,29,,,,
33,down,Lauren Daigle,Love Like This,23,9,113,,,,
34,down,Isaac M.,Nous deux,19,19,9,,,,
35,up,Ashes Remain,On My Own,58,10,84,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,3,72,,,,
37,up,Montell Fish,Darling,44,3,6,,,,
38,down,Bethel Music,Rescue (feat. Lauren Daigle),25,6,24,,,,
39,down,Isaac M.,Grand A,32,21,9,,,,
40,up,Montell Fish,Hollow Lover,52,3,12,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,3,127,85,2020-03-22,78,2020-03-29
42,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,9,30,,,,
43,up,TobyMac,Help Is On The Way (Maybe Midnight),65,24,10,,,,
44,down,Celeste Fazulu,Bon Samaritain,29,5,18,,,,
45,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),46,11,11,,,,
46,down,Hillsong Worship,Who You Say I Am,39,9,141,,,,
47,up,Chris Tomlin,Always,99,25,11,,,,
48,-,ICF Worship,Here's to the One We Love,-,8,14,,,,
49,down,Lauren Daigle,Look Up Child,42,7,116,,,,
50,up,Hillsong UNITED,From the Inside Out,50,18,11,,,,
51,down,Casting Crowns,Nobody (feat. Matthew West),26,10,108,,,,
52,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,5,20,,,,
53,-,ICF Worship,Es ist vollbracht,-,35,1,,,,
54,up,ICF Worship,Faithful God,73,5,18,,,,
55,down,Hillsong Worship,I Surrender (Live),47,12,110,,,,
56,up,Cory Asbury,The Father's House,88,7,86,,,,
57,up,TobyMac,Cornerstone (feat. Zach Williams),74,57,2,,,,
58,-,Chris Tomlin,How Great Is Our God,-,58,1,,,,
59,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,3,80,,,,
60,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],-,60,1,,,,
61,down,Colton Dixon,Build a Boat,40,38,5,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,9,120,,,,
63,-,Rend Collective,Plans,-,31,2,,,,
64,down,Zach Williams,Heart of God,60,12,5,,,,
65,up,Mosaic MSC,Tremble,84,23,76,,,,
66,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,28,23,26,,,,
67,up,Chris Tomlin,Our God,90,27,25,,,,
68,down,Phil Wickham,Hymn of Heaven (Radio Version),45,39,16,,,,
69,-,Rend Collective,Let It Roll,-,51,1,,,,
70,down,TobyMac & Jon Reddick,Show Up Choose Love,68,68,2,,,,
71,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,10,3,,,,
72,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",71,21,46,,,,
73,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,7,116,,,,
74,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,82,10,20,,,,
75,-,ICF Worship,Only You,-,12,17,,,,
76,-,ICF Worship,Unchanging,-,10,12,,,,
77,down,Hillsong Worship,Fresh Wind,48,4,50,,,,
78,down,MercyMe,Even If,57,35,13,,,,
79,-,Hillsong UNITED,Relentless,-,19,5,,,,
80,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],75,5,80,,,,
81,-,Brandon Lake & Essential Worship,Greater Still,-,27,1,,,,
82,up,Matt Maher,"Lord, I Need You",97,56,10,,,,
83,down,Elevation Worship,Do It Again,67,22,5,,,,
84,-,Rend Collective,Hallelujah Anyway,-,52,1,,,,
85,down,Hillsong Worship,Hosanna,66,6,36,,,,
86,down,Chris McClarney,Speak To The Mountains,81,17,30,,,,
87,down,Isaac M.,Emma,72,51,9,,,,
88,-,Elevation Worship,Blessings Everywhere (feat. Brandon Lake) [Live],-,88,1,,,,
89,-,Casting Crowns,Healer,-,17,6,,,,
90,down,Leeland,Way Maker (Single Version),34,17,26,,,,
91,-,Cory Asbury,Egypt (Studio Version),-,27,22,,,,
92,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,13,111,,,,
93,-,Influence Music & Kim Walker-Smith,By Your Spirit,-,93,1,,,,
94,down,Phil Wickham,Living Hope,59,23,59,,,,
95,down,TobyMac & Marlee McKeehan,Everything About You,86,86,2,,,,
96,-,Beverly Ann,Dancing in the Sky,-,7,52,,,,
97,down,TobyMac,Deeper,91,91,2,,,,
98,down,Hillsong Worship,Forever Reign (Radio Single),70,28,5,,,,
99,-,for KING & COUNTRY,Relate,-,9,37,,,,
100,-,Elevation Worship,What I See (feat. Chris Brown & Pat Barrett) [Live],-,100,1,,,,
