Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,159,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,159,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,144,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,55,,,,
5,up,Cory Asbury,Reckless Love,6,4,159,,,,
6,up,Candi Staton,Young Hearts Run Free,7,3,157,,,,
7,up,Lauren Daigle,Rescue,16,2,159,74,2019-10-13,74,2019-10-13
8,up,Leeland,Way Maker (Live),11,2,157,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,87,,,,
10,up,Bethel Music & Brian Johnson,I Still Believe,12,4,14,,,,
11,up,Elevation Worship,Same God (feat. Jonsal Barrientes),17,6,44,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,5,152,,,,
13,up,Elevation Worship,See A Victory,21,10,127,,,,
14,down,Chris Tomlin,Holy Forever,10,8,16,,,,
15,down,Montell Fish,Destroy Myself Just For You,5,5,52,,,,
16,up,Zach Williams,Heart of God,18,12,16,,,,
17,up,Katy Nichole,In Jesus Name (God Of Possible),37,7,42,,,,
18,down,Montell Fish,Talk 2 Me,13,4,71,,,,
19,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),23,14,37,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,6,158,,,,
21,up,Phil Wickham,Battle Belongs,22,4,112,,,,
22,up,Rend Collective,My Lighthouse,31,9,111,,,,
23,down,Hillsong Worship,One Thing,19,8,29,,,,
24,up,Eden Music & Nino Luca Küenzi,Generation (Live),40,16,4,,,,
25,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],24,23,3,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,3,84,,,,
27,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,4,38,,,,
28,down,Les Héritiers Céleste,Amour inconditionnel,25,5,49,,,,
29,up,Jeremy Riddle,His Name is Jesus,92,29,3,,,,
30,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,46,23,38,,,,
31,up,Lauren Daigle,Look Up Child,39,7,128,,,,
32,down,Chris Tomlin,Good Good Father,28,17,41,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,3,139,85,2020-03-22,78,2020-03-29
34,down,Hillsong UNITED,From the Inside Out,27,18,23,,,,
35,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,26,10,59,,,,
36,down,Lauren Daigle,Love Like This,33,9,125,,,,
37,up,Hillsong Worship,Who You Say I Am,38,9,153,,,,
38,up,Maria Fiechter & Eden Music,Dy Fride,51,28,9,,,,
39,down,Hillsong Worship,Hosanna,35,6,48,,,,
40,up,Brandon Lake,Gratitude,43,8,51,,,,
41,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),48,10,15,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,21,58,,,,
43,up,MercyMe,Even If,52,35,25,,,,
44,up,Vertical Worship,Yes I Will,56,23,41,,,,
45,down,Montell Fish,And I'd Go a Thousand Miles,34,6,41,,,,
46,down,Katy Nichole & Big Daddy Weave,God Is In This Story,36,36,8,,,,
47,down,Casting Crowns,Nobody (feat. Matthew West),42,10,120,,,,
48,down,Phil Wickham,Hymn of Heaven (Radio Version),44,39,23,,,,
49,down,Phil Wickham,Living Hope,41,23,71,,,,
50,up,Hillsong UNITED,Know You Will,75,4,72,,,,
51,down,Montell Fish,Hollow Lover,47,3,24,,,,
52,up,Phil Wickham,House of the Lord,91,9,66,,,,
53,-,GfC Bern Worship,E grosse Stärn,-,53,1,,,,
54,up,Elevation Worship,Resurrecting (Studio Version),81,17,11,,,,
55,-,ICF Worship,The Saviour Is Here,-,50,1,,,,
56,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),49,5,32,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,9,132,,,,
58,down,Colton Dixon,Build a Boat,57,38,15,,,,
59,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,7,128,,,,
60,-,GfC Bern Worship,Ehr allei nur dir,-,60,1,,,,
61,-,GfC Bern Worship,Ewig Vater,-,61,1,,,,
62,down,Abba Beatz,Neer Vendum,9,9,3,,,,
63,up,Brandon Lake & Essential Worship,Greater Still,80,27,13,,,,
64,down,Hillsong Worship,I Surrender (Live),62,12,122,,,,
65,down,Mitch Wong,Burial,50,50,3,,,,
66,down,Abba Beatz,Anbu Kooruven (feat. Tripla Music),15,15,3,,,,
67,-,Leeland,Way Maker (Single Version),-,17,31,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,13,123,,,,
69,-,GfC Bern Worship,Fridefürscht,-,69,1,,,,
70,-,GfC Bern Worship,Chönig vo dr Herrlechkeit,-,70,1,,,,
71,down,ステイプル・シンガーズ,I'll Take You There,65,14,30,,,,
72,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",70,5,42,,,,
73,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),69,10,33,,,,
74,-,Cory Asbury,The Father's House,-,7,94,,,,
75,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,56,5,,,,
76,down,David Leonard,Light a Fire / Great Are You Lord (Live),68,68,3,,,,
77,-,UPPERROOM,Pour My Love On You (feat. Abbie Gamboa & Jonathan Lewis),-,77,1,,,,
78,-,GfC Bern Worship,Aues schnuft uf,-,78,1,,,,
79,-,GfC Bern Worship,Wie cha das sii,-,79,1,,,,
80,down,ICF Worship,Faithful God,53,5,27,,,,
81,down,Elevation Worship,Same God (Radio Version),54,30,20,,,,
82,-,GfC Bern Worship,Wo du wohnsch,-,82,1,,,,
83,up,Lauren Daigle,Still Rolling Stones,86,12,97,,,,
84,-,Matt Redman,The Praise Is Yours (Live),-,84,1,,,,
85,up,Casting Crowns,Praise You In This Storm,87,43,9,,,,
86,-,Kari Jobe,Revelation Song,-,60,6,,,,
87,-,Chris Tomlin,Our God,-,27,31,,,,
88,-,Hillsong Worship,Grace To Grace,-,29,58,,,,
89,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],61,3,91,,,,
90,-,Isaac M.,Nous deux,-,19,20,,,,
91,-,Eden Music & Estheen,Du bischs wärt,-,27,3,,,,
92,-,Anne Wilson,Hey Girl,-,25,17,,,,
93,-,Ekklesia Movement,Offene Himmel,-,43,3,,,,
94,-,Chris Tomlin,Always,-,25,16,,,,
95,down,Mosaic MSC,Tremble,79,23,85,,,,
96,-,Bethel Music & Emmy Rose,Tend,-,10,8,,,,
97,-,Hillsong Worship,King of Kings (Acoustic),-,14,73,,,,
98,-,SONS THE BAND & Tribl,Only Ever Good (feat. Steve Davis & Jordan Colle),-,93,2,,,,
99,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,93,,,,
100,down,Cade Thompson,Arms of Jesus,76,72,4,,,,
