Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,204,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,204,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,189,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,20,,,,
5,up,Lauren Daigle,Rescue,7,2,204,74,2019-10-13,74,2019-10-13
6,down,O'Bros,Going My Way (feat. Lecrae),5,4,5,,,,
7,down,O'Bros,Amen Bruder,6,4,8,,,,
8,up,Montell Fish,Fall in Love with You.,8,2,100,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,132,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,197,,,,
11,down,Cory Asbury,Reckless Love,10,4,204,,,,
12,up,Montell Fish,Talk 2 Me,14,4,116,,,,
13,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,5,72,,,,
14,up,Montell Fish,Destroy Myself Just For You,27,5,97,,,,
15,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,15,14,7,,,,
16,up,Phil Wickham,This Is Our God,21,7,38,,,,
17,down,Elevation Worship,Trust in God (feat. Chris Brown),16,6,23,,,,
18,down,Brandon Lake,Gratitude,13,8,96,,,,
19,down,Leeland,Way Maker (Live),17,2,202,,,,
20,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,5,77,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,6,203,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),23,4,115,,,,
23,up,Chris Tomlin,Holy Forever,24,8,61,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,3,184,85,2020-03-22,78,2020-03-29
25,down,Elevation Worship,See A Victory,18,10,172,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,7,171,,,,
27,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],26,6,61,,,,
28,down,Brandon Lake,Praise You Anywhere,22,9,17,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,3,129,,,,
30,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,9,83,,,,
31,up,Josiah Queen,The Prodigal,56,14,3,,,,
32,up,Rend Collective,My Lighthouse,45,9,156,,,,
33,down,Hillsong Worship,Hosanna,29,6,93,,,,
34,up,Phil Wickham,Battle Belongs,41,4,157,,,,
35,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,31,10,104,,,,
36,down,Cory Asbury,Kind,32,26,12,,,,
37,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),36,5,28,,,,
38,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),46,34,10,,,,
39,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],42,14,42,,,,
40,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,35,22,20,,,,
41,up,Les Héritiers Céleste,Amour inconditionnel,63,5,92,,,,
42,up,Cecily,Seems Like Forever,44,8,16,,,,
43,up,Chris Tomlin,Good Good Father,43,17,84,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,166,,,,
45,up,Bethel Music,Holy Forever,51,13,35,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",64,21,103,,,,
47,down,Casting Crowns,Nobody (feat. Matthew West),33,10,165,,,,
48,-,Eden Music,Gott isch mit üs (feat. Tatjana Eggenschwiler) [Live],-,16,1,,,,
49,up,Phil Wickham,I Believe,66,13,7,,,,
50,-,Eden Music,Dy Name ertönt (feat. Nino Luca Küenzi) [Live],-,32,1,,,,
51,down,Phil Wickham,Living Hope,39,23,116,,,,
52,down,Hillsong Worship,Forever Reign (Radio Single),48,28,47,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),75,16,105,,,,
54,up,Katy Nichole,In Jesus Name (God Of Possible),59,7,87,,,,
55,-,Eden Music,Stadt ufem Bärg (feat. Maria Fiechter) [Live],-,33,1,,,,
56,down,Hillsong Worship,What a Beautiful Name,54,9,69,,,,
57,-,Eden Music,Abba (feat. Tatjana Eggenschwiler) [Live @ Eden 2022],-,39,1,,,,
58,-,Eden Music,Messias (feat. Tamara Fioretti) [Live],-,35,1,,,,
59,-,Eden Music,Mys töifschte Verlange (feat. Silvan Wäfler) [Live],-,34,1,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,9,174,,,,
61,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,5,77,,,,
62,-,Eden Music,Üsi Fröid (feat. Nino Luca Küenzi) [Live],-,41,1,,,,
63,down,Hillsong Worship,Who You Say I Am,38,9,198,,,,
64,up,Seph Schlueter,Counting My Blessings,70,23,2,,,,
65,down,Red Rocks Worship,Good Plans,53,17,21,,,,
66,down,Elevation Worship,Resurrecting (Studio Version),58,17,55,,,,
67,-,Eden Music,Hiigab (feat. Maria Fiechter) [Live @ WN 2022],-,54,1,,,,
68,-,Eden Music,Bi dyne Füess (feat. Tatjana Eggenschwiler) [Live],-,48,1,,,,
69,down,Cody Carnes,The Cross Has the Final Word,67,54,10,,,,
70,up,Zahriya Zachary,Back To Life (Studio Version),76,37,10,,,,
71,down,Danica Crnogorčević,Veseli Se Srpski Rode,37,26,22,,,,
72,-,NERIH,Identité,-,72,1,,,,
73,-,Eden Music,Heilige Geischt (feat. Tamara Fioretti) [Live @ Eden 2022],-,73,1,,,,
74,down,Hillsong Worship,I Surrender (Live),71,12,164,,,,
75,up,Faveur Mukoko,Rémunérateur,87,8,6,,,,
76,-,Elevation Worship,Worthy,-,31,7,,,,
77,up,Kerdy vuvu,Amour inconditionnel,82,7,29,,,,
78,down,Jesus Image,Yeshua (Live),49,8,38,,,,
79,down,Elevation Worship,Same God (feat. Jonsal Barrientes),52,6,88,,,,
80,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,14,1,,,,
81,down,Cory Asbury,These are the Days,61,61,7,,,,
82,-,Eden Music & Nino Luca Küenzi,Generation (Live),-,16,6,,,,
83,down,Cochren & Co.,Good Memories,65,29,17,,,,
84,down,ステイプル・シンガーズ,I'll Take You There,74,14,63,,,,
85,-,CeCe Winans,Goodness of God (Live),-,57,10,,,,
86,down,Chris Tomlin,Our God,72,27,63,,,,
87,down,Hillsong UNITED,Shadow Step,80,18,43,,,,
88,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],62,3,134,,,,
89,-,Urban Life Worship & Patrick Jakucs,Mit jedem Atemzug,-,89,1,,,,
90,down,Hulvey & Forrest Frank,Altar,50,31,11,,,,
91,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),47,4,79,,,,
92,-,Eden Music,Es Läbe im Sieg (feat. Maria Fiechter & Nino Luca Küenzi) [Live @ Eden 2022],-,83,1,,,,
93,down,MercyMe,Even If,60,35,59,,,,
94,-,Casting Crowns,Praise You In This Storm,-,43,16,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,48,,,,
96,-,CAIN,Any More,-,78,3,,,,
97,-,Montell Fish,And I'd Go a Thousand Miles,-,6,68,,,,
98,down,Hillsong Worship,King of Kings,68,2,141,,,,
99,up,Phil Wickham,Reason I Sing (Acoustic),99,62,4,,,,
100,-,Bethel Music & David Funk,Beauty,-,10,27,,,,
