Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,134,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,134,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,30,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,119,,,,
5,down,Montell Fish,Talk 2 Me,4,4,46,,,,
6,down,Celeste Fazulu,Bon Samaritain,5,5,5,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,5,27,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,62,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,127,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,6,133,,,,
11,down,Les Héritiers Céleste,Amour inconditionnel,8,5,24,,,,
12,up,Elevation Worship,Same God (feat. Jonsal Barrientes),15,6,19,,,,
13,down,Cory Asbury,Reckless Love,9,4,134,,,,
14,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,14,1,,,,
15,down,Hillsong Worship,I Surrender (Live),12,12,98,,,,
16,up,Beverly Ann,Dancing in the Sky,24,7,46,,,,
17,-,ICF Worship,Faithful God,-,5,5,,,,
18,down,Zach Webb,Found,14,10,8,,,,
19,up,Hillsong UNITED,Know You Will,55,4,47,,,,
20,down,Lauren Daigle,Rescue,13,2,134,74,2019-10-13,74,2019-10-13
21,down,Hillsong Young & Free,Lord Send Revival (Live),18,5,85,,,,
22,down,Hillsong Worship,Who You Say I Am,19,9,128,,,,
23,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,3,70,,,,
24,up,Katy Nichole,In Jesus Name (God Of Possible),30,7,17,,,,
25,-,ICF Worship,Only You,-,12,7,,,,
26,-,SHADDAI NDOMBAXE,Raison,-,26,1,,,,
27,-,ICF Worship,Not Waiting,-,13,1,,,,
28,down,Leeland,Way Maker (Live),23,2,133,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,13,99,,,,
30,-,ICF Sunday Night,Perfect,-,30,1,,,,
31,-,ICF Worship,Spirit of God,-,13,1,,,,
32,up,Casting Crowns,Nobody (feat. Matthew West),86,10,97,,,,
33,-,ICF Worship,Unchanging,-,10,1,,,,
34,-,SHADDAI NDOMBAXE,Jour J,-,34,1,,,,
35,up,for KING & COUNTRY,joy.,78,9,30,,,,
36,-,ICF Worship,Here's to the One We Love,-,8,3,,,,
37,-,SHADDAI NDOMBAXE,Comblé,-,28,1,,,,
38,-,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,-,38,1,,,,
39,-,ICF Worship,Only Jesus (How Great),-,12,1,,,,
40,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,29,,,,
41,up,for KING & COUNTRY,God Only Knows,44,25,45,,,,
42,-,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,-,37,1,,,,
43,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),51,4,13,,,,
44,up,Hillsong UNITED,Show Me Your Heart,76,8,6,,,,
45,-,We The Kingdom,Holy Water,-,15,63,,,,
46,down,Candi Staton,Young Hearts Run Free,32,3,132,,,,
47,up,Ashes Remain,On My Own,60,10,71,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,9,108,,,,
49,-,ICF Worship,When the World Is Changing (feat. Matt Redman),-,22,1,,,,
50,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),59,14,13,,,,
51,-,Phil Wickham,House of the Lord,-,9,49,,,,
52,up,Hillsong UNITED,God Song,92,13,7,,,,
53,up,ICF Worship,Here Is My Heart - Live,56,6,32,,,,
54,-,for KING & COUNTRY,Amen,-,40,6,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],39,3,59,,,,
56,up,for KING & COUNTRY,Need You More,68,56,2,,,,
57,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,43,,,,
58,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,58,1,,,,
59,down,Phil Wickham,Battle Belongs,17,4,90,,,,
60,-,Hillsong Worship,Fresh Wind,-,4,43,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,38,6,,,,
62,up,for KING & COUNTRY,Burn The Ships,73,62,10,,,,
63,down,Leeland,Way Maker (Single Version),26,17,17,,,,
64,-,Brandon Lake,Gratitude,-,8,27,,,,
65,-,for KING & COUNTRY,Hold Her,-,65,1,,,,
66,-,ICF Worship,Fearless,-,66,5,,,,
67,-,for KING & COUNTRY,Introit,-,61,2,,,,
68,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,15,,,,
69,-,Rend Collective,Plans,-,31,1,,,,
70,-,SHADDAI NDOMBAXE,Emmène-moi,-,70,1,,,,
71,-,for KING & COUNTRY,Never Give Up,-,49,4,,,,
72,down,for KING & COUNTRY,For God Is With Us,42,20,16,,,,
73,down,Morijah,Reconnaissance (feat. David Okit),43,20,11,,,,
74,-,SHADDAI NDOMBAXE,Na lingaka yo,-,74,1,,,,
75,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,19,,,,
76,down,ICF Worship,Rock of Ages,40,14,23,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X),-,16,82,,,,
78,-,Hillsong Worship,One Thing,-,8,8,,,,
79,-,Hillsong UNITED,Deeper Water,-,17,3,,,,
80,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),82,5,48,,,,
81,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,34,3,,,,
82,down,Hillsong Worship,Hosanna,69,6,30,,,,
83,-,Bethel Music,The Blessing (feat. We The Kingdom),-,10,43,,,,
84,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],37,5,70,,,,
85,down,ICF Worship,Love Goes On,61,15,23,,,,
86,-,Elevation Worship,See A Victory,-,10,104,,,,
87,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",89,5,22,,,,
88,-,Hillsong UNITED,What Love Is (Because You Died),-,46,3,,,,
89,-,All Sons & Daughters,Great Are You Lord (Live),-,89,1,,,,
90,-,Cedarmont Kids,Slumber Song (Brahms),-,54,5,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,54,,,,
92,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,56,8,,,,
93,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,54,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,9,12,,,,
95,-,Chris Tomlin,Our God,-,27,20,,,,
96,-,Bethel Music & Cory Asbury,Egypt (Live),-,6,52,,,,
97,-,Lauren Daigle,Love Like This,-,9,102,,,,
98,-,Hillsong Worship,Grace To Grace,-,29,51,,,,
99,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,3,114,85,2020-03-22,78,2020-03-29
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,21,38,,,,
