Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,109,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,109,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,5,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,37,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,94,,,,
6,down,Jillian Edwards,Quiet Talk,5,3,5,,,,
7,up,Cory Asbury,Reckless Love,11,4,109,,,,
8,up,Montell Fish,Destroy Myself Just For You,47,5,2,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),9,2,109,,,,
10,up,Lauren Daigle,Rescue,22,2,109,74,2019-10-13,74,2019-10-13
11,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),7,5,5,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,5,102,,,,
13,up,Montell Fish,Talk 2 Me,13,4,21,,,,
14,down,Bethel Music,Rescue (feat. Lauren Daigle),10,6,4,,,,
15,up,Leeland,Way Maker (Live),15,2,109,,,,
16,down,Hillsong Worship,What a Beautiful Name,8,6,108,,,,
17,up,Hillsong Worship,I Surrender (Live),31,12,74,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,3,44,,,,
19,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],16,10,6,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,7,81,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,13,76,,,,
22,up,Phil Wickham,Battle Belongs,53,4,65,,,,
23,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),48,6,13,,,,
24,-,Judy Bailey,Jesus in meinem Haus,-,24,1,,,,
25,down,Bethel Music & Brandon Lake,Graves into Gardens,19,11,4,,,,
26,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),43,10,22,,,,
27,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,18,10,4,,,,
28,up,Cory Asbury,The Father's House,49,7,72,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,3,89,85,2020-03-22,78,2020-03-29
30,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,3,10,,,,
31,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,60,,,,
32,down,The Afters,Moments Like This,14,10,10,,,,
33,-,O'Bros,Fürchte dich nicht,-,33,1,,,,
34,up,Tauren Wells,"Merry Christmas, Happy Holidays",57,2,3,,,,
35,up,Hillsong Worship,Who You Say I Am,73,9,103,,,,
36,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,36,6,,,,
37,up,Tasha Cobbs Leonard,The First Noel,55,4,3,,,,
38,-,Chris Tomlin,Good Good Father,-,17,16,,,,
39,-,Martin Nystrom,Allein deine Gnade genügt,-,39,1,,,,
40,up,Montell Fish,Call U Tomorrow,56,18,7,,,,
41,-,Graham Kendrick,"Jesus, Dein Licht",-,41,1,,,,
42,-,Graham Kendrick,"O Herr, Deine Sanftheit",-,42,1,,,,
43,down,Hillsong UNITED,Know You Will,30,4,22,,,,
44,-,Schwedische Melodie,Du großer Gott,-,44,1,,,,
45,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,45,2,,,,
46,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,6,,,,
47,-,Kathi Stimmer-Salzeder,Du für mich,-,47,1,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),24,9,4,,,,
49,down,Hillsong Worship,King of Kings (Acoustic),37,14,60,,,,
50,-,Albert Frey,"Jesus, berühre mich",-,50,1,,,,
51,up,Benjamin Hastings,Homeward,60,51,5,,,,
52,down,Candi Staton,Young Hearts Run Free,34,3,107,,,,
53,-,Sethus Calvius,"Heil'ger Geist, komm entzünde uns",-,53,1,,,,
54,-,Unbekannt,Ave Maria (Kanon),-,54,1,,,,
55,up,Phil Wickham,House of the Lord,75,9,30,,,,
56,down,Bethel Music & Bethany Wohrle,Another in the Fire,17,15,4,,,,
57,-,Hillsong UNITED,Sure Thing,-,29,4,,,,
58,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,20,46,,,,
59,up,Casting Crowns,Nobody (feat. Matthew West),59,10,76,,,,
60,-,Albert Frey,Heilig,-,60,1,,,,
61,-,Teddy Diso,Lelo lelo,-,4,8,,,,
62,-,ICF Worship,Dir zur Ehre (Kirche steh auf),-,62,1,,,,
63,-,Graham Kendrick,Wir sind hier zusammen,-,63,1,,,,
64,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",46,5,10,,,,
65,-,Albert Frey,"Herr, ich komme zu dir",-,65,1,,,,
66,up,Ashes Remain,On My Own,70,10,55,,,,
67,-,ICF Worship,Tag und Nacht,-,67,1,,,,
68,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,9,6,,,,
69,-,Jonathan Traylor,The Table,-,8,5,,,,
70,-,Maverick City Music,History (feat. Alton Eugene),-,70,1,,,,
71,-,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,-,71,1,,,,
72,-,Martin Schraufsletter,Groß sein lässt meine Seele den Herrn,-,72,1,,,,
73,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),54,17,5,,,,
74,-,We The Kingdom,Dancing On The Waves (Radio Version),-,27,3,,,,
75,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),50,2,34,,,,
76,-,Lothar Kosse,Bis ans Ende der Welt,-,76,1,,,,
77,-,Volksweise,Durchflute mein Herz,-,77,1,,,,
78,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,55,4,,,,
79,up,Hillsong Worship,Fresh Wind,88,4,35,,,,
80,-,Hillsong UNITED,Good Grace (Live),-,21,60,,,,
81,-,for KING & COUNTRY,Relate,-,9,13,,,,
82,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],72,6,48,,,,
83,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),67,5,28,,,,
84,down,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,32,13,4,,,,
85,-,Angelo Sequeri,Tu sei la mia vita,-,85,1,,,,
86,up,Hillsong Worship,New Wine,93,34,10,,,,
87,down,Tribl,Ways for Me (feat. Dante Bowe),42,42,4,,,,
88,-,Angelo Sequeri,"Herr, Du bist mein Leben",-,88,1,,,,
89,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],12,12,8,,,,
90,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,51,1,,,,
91,down,Elevation Worship,See A Victory,83,10,95,,,,
92,-,Lauren Daigle,Hold On To Me,-,3,22,,,,
93,-,Lauren Daigle,Trust in You,-,46,14,,,,
94,-,Glenn E. Aubrey,Es ist Kraft,-,94,1,,,,
95,-,Lauren Daigle,Love Like This,-,9,85,,,,
96,-,Lothar Kosse,Ohne dich,-,96,1,,,,
97,-,Les Héritiers Céleste,Djalelo,-,7,10,,,,
98,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,57,,,,
99,down,Rend Collective,My Lighthouse,65,9,67,,,,
100,down,Hillsong Worship,Grace To Grace,68,29,37,,,,
