Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,57,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,57,,,,
4,up,Pentatonix,Amazing Grace (My Chains Are Gone),6,3,5,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,57,,,,
6,up,Cory Asbury,Reckless Love,7,4,57,,,,
7,down,Lauren Daigle,Rescue,5,2,57,74,2019-10-13,74,2019-10-13
8,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),23,8,3,,,,
9,up,Phil Wickham,Battle Belongs,42,4,14,,,,
10,down,Leeland,Way Maker (Live),9,2,57,,,,
11,up,Candi Staton,Young Hearts Run Free,18,3,57,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,3,38,85,2020-03-22,78,2020-03-29
13,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),16,10,9,,,,
14,down,Kari Jobe,The Blessing (Live),11,4,6,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,7,34,,,,
16,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),88,10,31,,,,
17,up,Hillsong UNITED,Another in the Fire (Live),36,6,54,,,,
18,up,Lauren Daigle,Look Up Child,22,7,55,,,,
19,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),24,19,3,,,,
20,up,Hillsong Young & Free,Lord Send Revival (Live),25,5,29,,,,
21,up,Cory Asbury,The Father's House,58,7,45,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,5,56,,,,
23,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],39,9,39,,,,
24,up,Lauren Daigle,Everything,37,14,53,,,,
25,up,Mary Mary,Walking,28,19,5,,,,
26,down,Hillsong Worship,What a Beautiful Name,10,6,57,,,,
27,up,Elevation Worship,See A Victory,44,10,56,,,,
28,down,Hillsong Worship,Take Heart (MMXX),15,6,6,,,,
29,up,Lauren Daigle,Love Like This,41,9,57,,,,
30,down,Cory Asbury,Sparrows,19,8,22,,,,
31,up,I AM THEY,Faithful God,31,14,11,,,,
32,down,Hillsong Worship,Who You Say I Am,12,9,56,,,,
33,-,Ιερεύς π. Βαρνάβας Βασιλείου,Πάσα Η Κτίσις,-,33,3,,,,
34,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,34,1,,,,
35,up,Hillsong UNITED,Fire Fall Down (Live),59,15,10,,,,
36,down,Casting Crowns,Nobody (feat. Matthew West),14,10,43,,,,
37,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],29,13,55,,,,
38,down,Hillsong Worship,King of Kings (Acoustic),30,14,31,,,,
39,up,Hillsong Worship,King of Kings,78,2,52,,,,
40,up,Elevation Worship,Graves Into Gardens (Studio),67,15,17,,,,
41,down,Josh Baldwin,Evidence,17,9,10,,,,
42,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,38,10,14,,,,
43,-,Hope Darst,Peace Be Still,-,18,38,,,,
44,down,Brandon Lake,Just Like Heaven,35,18,16,,,,
45,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,51,45,5,,,,
46,-,Ιερεύς π. Βαρνάβας Βασιλείου,Επί Ξύλου Βλέπουσα Κρεμάμμενον,-,46,2,,,,
47,up,Ιερεύς π. Βαρνάβας Βασιλείου,Έστησαν Τα Τριάκοντα Αργύρια,93,47,3,,,,
48,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),57,48,8,,,,
49,-,Hillsong Worship,No One But You,-,7,22,,,,
50,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),26,6,17,,,,
51,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Εκ Του Ξύλου Σε Νεκρόν,-,51,3,,,,
52,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,9,,,,
53,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),43,20,11,,,,
54,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,54,1,,,,
55,-,Hillsong Young & Free,Indescribable (Live),-,29,10,,,,
56,-,Hillsong Worship,O Come All Ye Faithful,-,23,4,,,,
57,-,Ιερεύς π. Βαρνάβας Βασιλείου,Δύο Και Πονηρά Επινόησεν,-,57,2,,,,
58,-,Jeremy Camp,Out Of My Hands (Radio Version),-,56,1,,,,
59,up,Ιερεύς π. Βαρνάβας Βασιλείου,Εξηγόρασας Ημάς,73,39,6,,,,
60,-,Hillsong Worship,Seasons,-,13,5,,,,
61,up,Hillsong Worship,O Praise the Name (Anástasis),64,23,7,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,9,55,,,,
63,-,Hillsong Worship,Theme of the Eastern Star,-,41,2,,,,
64,-,Hillsong Worship,When I Think Upon Christmas,-,30,3,,,,
65,down,Bethel Music,Peace (feat. We The Kingdom),21,4,35,,,,
66,-,Zach Williams,Go Tell It on the Mountain,-,8,1,,,,
67,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ταπεινούμενος Δι' Ευσπλαχνίαν,-,67,4,,,,
68,down,Lauren Daigle,Still Rolling Stones,20,12,57,,,,
69,down,Maverick City Music,Never Leave (feat. Naomi Raine),53,45,7,,,,
70,-,Hillsong Worship,Jesus I Need You,-,70,1,,,,
71,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],81,5,40,,,,
72,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,47,1,,,,
73,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,73,1,,,,
74,-,Hillsong Worship,O Holy Night,-,15,4,,,,
75,down,Hillsong UNITED,So Will I (100 Billion X),40,16,52,,,,
76,down,Hillsong Worship,Hosanna,27,6,6,,,,
77,-,JUDAH.,Just Because,-,77,1,,,,
78,-,Hillsong Worship,Noel,-,29,3,,,,
79,-,Gable Price and Friends & Mark Barlow,Communion,-,79,3,,,,
80,-,Hillsong Worship,New Wine,-,35,4,,,,
81,down,Hillsong UNITED,Good Grace (Live),34,21,46,,,,
82,down,Beverly Ann,Dancing in the Sky,80,7,4,,,,
83,-,Mark Lowry,Mary Did You Know?,-,83,1,,,,
84,down,Dante Bowe,Champion (Studio Version),49,23,11,,,,
85,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,44,4,,,,
86,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,7,1,,,,
87,-,Athoms et Nadège,Pona bolamu,-,87,1,,,,
88,-,Rend Collective,My Lighthouse,-,9,35,,,,
89,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,28,16,,,,
90,-,The Brooklyn Tabernacle Choir,Worthy Is the Lamb (feat. Onaje Jefferson),-,90,1,,,,
91,-,Phil Wickham,Living Hope,-,23,30,,,,
92,down,Hillsong UNITED,Not Today,69,17,5,,,,
93,-,Ιερεύς π. Βαρνάβας Βασιλείου,Συντρέχει Λοιπόν,-,71,3,,,,
94,down,Lauren Daigle,This Girl,45,15,53,,,,
95,-,The Brooklyn Tabernacle Choir,Hallelujah to the King,-,95,1,,,,
96,-,The Brooklyn Tabernacle Choir,Holy Is the Lord,-,65,1,,,,
97,-,for KING & COUNTRY,Joy to the World (Live),-,97,1,,,,
98,-,Ιερεύς π. Βαρνάβας Βασιλείου,Σήμερον Κρεμάται Επί Ξύλου,-,98,2,,,,
99,-,Ιερεύς π. Βαρνάβας Βασιλείου,Η Ζωή Εν Τάφω,-,65,3,,,,
100,-,Ιερεύς π. Βαρνάβας Βασιλείου,Δόξα... Και νυν... Σε τον αναβαλλόμενον,-,86,2,,,,
