Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,58,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,58,,,,
4,up,Pentatonix,Amazing Grace (My Chains Are Gone),4,3,6,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,58,,,,
6,up,Lauren Daigle,Rescue,7,2,58,74,2019-10-13,74,2019-10-13
7,up,Leeland,Way Maker (Live),10,2,58,,,,
8,up,Phil Wickham,Battle Belongs,9,4,15,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,3,39,85,2020-03-22,78,2020-03-29
10,down,Cory Asbury,Reckless Love,6,4,58,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,7,35,,,,
12,up,Kari Jobe,The Blessing (Live),14,4,7,,,,
13,up,Josh Baldwin,Evidence,41,9,11,,,,
14,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),50,6,18,,,,
15,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],23,9,40,,,,
16,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,42,10,15,,,,
17,up,I AM THEY,Faithful God,31,14,12,,,,
18,up,Cory Asbury,Sparrows,30,8,23,,,,
19,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),19,19,4,,,,
20,up,Elevation Worship,See A Victory,27,10,57,,,,
21,down,Candi Staton,Young Hearts Run Free,11,3,58,,,,
22,up,Hillsong Worship,Take Heart (MMXX),28,6,7,,,,
23,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),8,8,4,,,,
24,up,Hillsong Worship,Who You Say I Am,32,9,57,,,,
25,up,Elevation Worship,Graves Into Gardens (Studio),40,15,18,,,,
26,up,Hope Darst,Peace Be Still,43,18,39,,,,
27,up,Lauren Daigle,Still Rolling Stones,68,12,58,,,,
28,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),16,10,32,,,,
29,down,Hillsong Worship,What a Beautiful Name,26,6,58,,,,
30,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),13,10,10,,,,
31,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",86,7,2,,,,
32,-,Vertical Worship,Faithful Now,-,16,22,,,,
33,down,Cory Asbury,The Father's House,21,7,46,,,,
34,up,Hillsong UNITED,Fire Fall Down (Live),35,15,11,,,,
35,down,Lauren Daigle,Look Up Child,18,7,56,,,,
36,down,Hillsong Young & Free,Lord Send Revival (Live),20,5,30,,,,
37,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,23,,,,
38,up,Hillsong Worship,King of Kings,39,2,53,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,5,57,,,,
40,up,Dante Bowe,Champion (Studio Version),84,23,12,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,9,56,,,,
42,up,Beverly Ann,Dancing in the Sky,82,7,5,,,,
43,-,Lydia Laird,Hallelujah Even Here,-,43,10,,,,
44,down,Mary Mary,Walking,25,19,6,,,,
45,-,Hillsong UNITED,Shadow Step,-,11,1,,,,
46,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,6,,,,
47,up,Bethel Music,Peace (feat. We The Kingdom),65,4,36,,,,
48,up,Hillsong Worship,Hosanna,76,6,7,,,,
49,up,Hillsong Young & Free,Indescribable (Live),55,29,11,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),36,10,44,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),75,16,53,,,,
52,-,We The Kingdom,Holy Water,-,15,40,,,,
53,up,Hillsong Worship,O Come All Ye Faithful,56,23,5,,,,
54,-,Chris Renzema,God Is Love,-,47,8,,,,
55,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,13,56,,,,
56,up,Jeremy Camp,Out Of My Hands (Radio Version),58,56,2,,,,
57,-,Mosaic MSC,Tremble,-,23,40,,,,
58,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],71,5,41,,,,
59,down,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",34,34,2,,,,
60,down,Lauren Daigle,Love Like This,29,9,58,,,,
61,up,Lauren Daigle,This Girl,94,15,54,,,,
62,down,Hillsong Worship,King of Kings (Acoustic),38,14,32,,,,
63,down,Brandon Lake,Just Like Heaven,44,18,17,,,,
64,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,89,28,17,,,,
65,-,Bethel Music & Cory Asbury,Egypt (Live),-,6,34,,,,
66,-,We The Kingdom,God So Loved,-,17,17,,,,
67,up,Hillsong Worship,O Holy Night,74,15,5,,,,
68,-,Hillsong Worship,Joy to the World,-,10,6,,,,
69,-,Elevation Worship,Do It Again (Live),-,45,16,,,,
70,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,40,8,,,,
71,-,Lauren Daigle,Remember,-,21,52,,,,
72,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,32,,,,
73,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,45,5,,,,
74,-,Brandon Lake,Running To The Light,-,37,4,,,,
75,-,Hillsong Young & Free,As I Am (Live),-,8,12,,,,
76,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,76,1,,,,
77,-,Hillsong Worship,Prince of Heaven,-,14,6,,,,
78,-,ELEVATION RHYTHM,WALK ON WATER,-,59,2,,,,
79,-,Lauren Daigle,First,-,33,9,,,,
80,-,Maverick City Music,O Holy Night (feat. Lizzie Morgan),-,80,1,,,,
81,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,36,,,,
82,up,Rend Collective,My Lighthouse,88,9,36,,,,
83,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,59,2,,,,
84,down,Zach Williams,Go Tell It on the Mountain,66,8,2,,,,
85,-,Cochren & Co.,Who Can,-,85,1,,,,
86,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,86,1,,,,
87,-,Mack Brock & Matt Maher,Bless The One (Live),-,87,1,,,,
88,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,15,,,,
89,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,34,30,,,,
90,-,Hillsong Young & Free,Sinking Deep,-,40,6,,,,
91,down,Lauren Daigle,Everything,24,14,54,,,,
92,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,14,26,,,,
93,-,Bethel Music & Brian Johnson,By the Grace of God,-,12,26,,,,
94,-,Lauren Daigle,Rebel Heart,-,30,39,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,16,24,,,,
96,-,Mack Brock,Your Presence Is A Promise (Live),-,42,3,,,,
97,-,Hillsong Young & Free,Glimpse (Live),-,38,3,,,,
98,-,Glow Music,Det si wo du bisch,-,98,1,,,,
99,-,UPPERROOM,Rest on Us (Live),-,75,5,,,,
100,-,Kari Jobe,First Love (Live),-,21,9,,,,
