Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,down,Lauren Daigle,You Say,1,1,75,47,2019-10-06,47,2019-10-06
3,-,Justin Bieber,We’re In This Together,-,3,1,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,75,,,,
5,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,1,,,,
6,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,6,1,,,,
7,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),2,2,3,,,,
8,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,1,,,,
9,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,9,1,,,,
10,down,Candi Staton,Young Hearts Run Free,9,3,75,,,,
11,up,Brandon Lake,Almond Eyes,15,3,10,,,,
12,down,Kevin Quinn,Best Thing Ever (Stage Version),5,5,3,,,,
13,down,Kevin Quinn,Where I Belong,4,4,3,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,3,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,8,8,2,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,3,10,,,,
17,down,Kevin Quinn & Bailee Madison,Place In This World,10,10,3,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),17,2,75,,,,
19,up,Cory Asbury,Reckless Love,21,4,75,,,,
20,up,Hillsong Worship,What a Beautiful Name,22,6,75,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,11,11,3,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,12,12,3,,,,
23,down,Leeland,Way Maker (Live),19,2,75,,,,
24,down,Lauren Daigle,Rescue,18,2,75,74,2019-10-13,74,2019-10-13
25,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),13,13,3,,,,
26,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,14,14,3,,,,
27,down,Phil Wickham,Battle Belongs,23,4,32,,,,
28,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,16,16,2,,,,
29,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),78,17,22,,,,
30,up,Hillsong Worship,Fresh Wind,33,4,12,,,,
31,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,34,,,,
32,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,7,52,,,,
33,up,Dante Bowe,Champion (Studio Version),49,23,24,,,,
34,up,Hillsong Worship,Who You Say I Am,54,9,74,,,,
35,up,Hillsong Worship,I Surrender (Live),38,12,47,,,,
36,up,"The Belonging Co, Lauren Strahm & Andrew Holt",The Truth (Live),76,36,2,,,,
37,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",30,12,7,,,,
38,up,Kari Jobe,The Blessing (Live),80,4,24,,,,
39,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,85,10,29,,,,
40,up,Lauren Daigle,Hold On To Me (feat. AHI),40,33,2,,,,
41,down,Hillsong Worship,King of Kings,26,2,68,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),32,4,52,,,,
43,down,Lauren Daigle,Hold On To Me,39,3,7,,,,
44,down,for KING & COUNTRY,God Only Knows,29,25,21,,,,
45,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),28,10,25,,,,
46,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,42,,,,
47,down,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,45,45,3,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),73,34,25,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,9,9,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,68,,,,
51,down,Cory Asbury,Sparrows,43,8,40,,,,
52,-,Elevation Worship,Won't Stop Now,-,50,18,,,,
53,up,TobyMac,Help Is On The Way (Maybe Midnight),65,24,4,,,,
54,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,1,,,,
55,-,Brandon Lake,Goodnight For Now,-,55,1,,,,
56,-,Hope Darst,Peace Be Still,-,18,47,,,,
57,up,We The Kingdom,Holy Water,94,15,50,,,,
58,down,Ashes Remain,On My Own,46,10,32,,,,
59,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),34,10,49,,,,
60,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,60,3,,,,
61,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,16,30,,,,
62,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],63,13,73,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,69,,,,
64,-,Reinhardt Buhr,Prayer (Live),-,64,1,,,,
65,-,Dän Zeltner,1000ig Gueti Gründ,-,65,1,,,,
66,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",20,20,2,,,,
67,-,ICF Worship,In My Midnight,-,7,1,,,,
68,-,Upstream,Zueversicht,-,68,1,,,,
69,-,ICF Worship,Here Is My Heart,-,7,11,,,,
70,down,Elevation Worship,See A Victory,53,10,74,,,,
71,-,Chris Tomlin,How Great Is Our God,-,71,1,,,,
72,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],-,72,1,,,,
73,-,Hillsong Young & Free,Highs & Lows,-,73,1,,,,
74,up,We The Kingdom,God So Loved,81,17,31,,,,
75,-,Hillsong Young & Free,Love Won't Let Me Down,-,75,1,,,,
76,-,Lydia Laird,Hallelujah Even Here,-,43,18,,,,
77,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,70,3,,,,
78,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,3,56,85,2020-03-22,78,2020-03-29
79,down,Cory Asbury,The Father's House,35,7,60,,,,
80,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,80,1,,,,
81,up,Lauren Daigle,Love Like This,97,9,70,,,,
82,-,Hillsong Worship,New Wine,-,34,6,,,,
83,down,Elevation Worship,Graves Into Gardens (Studio),44,15,35,,,,
84,-,Mosaic MSC,Tremble,-,23,48,,,,
85,down,Red Rocks Worship & Essential Worship,Something Has To Break,27,17,4,,,,
86,down,Hillsong Worship,Touch of Heaven,58,58,7,,,,
87,down,Hillsong Worship,Man of Sorrows (Passion),36,21,5,,,,
88,-,Riley Clemmons,Healing,-,4,8,,,,
89,-,Judikay,Capable God,-,25,1,,,,
90,-,Vertical Worship,Yes I Will,-,23,27,,,,
91,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),77,20,25,,,,
92,-,Caleb and Kelsey,Break Every Chain / Revelation Song,-,60,10,,,,
93,-,Dante Bowe,joyful,-,57,3,,,,
94,down,Hillsong Young & Free,Lord Send Revival (Live),31,5,47,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,16,63,,,,
96,-,Victoria Orenze,I Proclaim You,-,96,1,,,,
97,down,JOHNNYSWIM,Best Thing Ever,25,25,2,,,,
98,down,Hillsong Worship,Grace To Grace,48,29,23,,,,
99,-,Crowder,Good God Almighty,-,10,5,,,,
100,-,Upstream,So liebt wie Du (Acoustic Version),-,60,1,,,,
