Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,187,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,187,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,172,,,,
4,up,Lauren Daigle,Rescue,4,2,187,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,7,2,83,,,,
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,5,55,,,,
7,up,Bethel Music,Peace (feat. We The Kingdom),9,4,98,,,,
8,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),5,5,11,,,,
9,down,Elevation Worship,Trust in God (feat. Chris Brown),6,6,6,,,,
10,up,Cory Asbury,Reckless Love,11,4,187,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,115,,,,
12,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,5,60,,,,
13,up,Montell Fish,Talk 2 Me,28,4,99,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,180,,,,
15,up,Brandon Lake,Gratitude,21,8,79,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,2,3,,,,
17,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),14,5,21,,,,
18,up,Leeland,Way Maker (Live),22,2,185,,,,
19,up,Hillsong Worship,What a Beautiful Name,30,6,186,,,,
20,up,Elevation Worship,See A Victory,32,10,155,,,,
21,down,Kerdy vuvu,Amour inconditionnel,16,7,12,,,,
22,down,Phil Wickham,This Is Our God,18,7,21,,,,
23,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],27,14,25,,,,
24,up,Chris Tomlin,Holy Forever,26,8,44,,,,
25,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,23,10,87,,,,
26,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,9,66,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,3,167,85,2020-03-22,78,2020-03-29
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,3,112,,,,
29,up,Hillsong Worship,One Thing,41,8,57,,,,
30,up,Phil Wickham,Living Hope,40,23,99,,,,
31,down,Bethel Music,Holy Forever,29,13,18,,,,
32,up,Cochren & Co.,Good Memories,61,29,4,,,,
33,up,Hillsong Worship,Who You Say I Am,46,9,181,,,,
34,up,Phil Wickham,Battle Belongs,66,4,140,,,,
35,down,Phil Wickham,Sunday Is Coming,31,20,12,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,9,157,,,,
37,up,Rend Collective,My Lighthouse,43,9,139,,,,
38,up,Hillsong UNITED,Not Today,59,17,31,,,,
39,down,Elevation Worship,No Body (feat. Jonsal Barrientes),24,24,3,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,13,149,,,,
41,up,Jesus Image,Yeshua (Live),70,8,21,,,,
42,up,A la FYK,Spiritus,86,42,7,,,,
43,down,NERIH,Arriver,38,38,5,,,,
44,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],45,3,117,,,,
45,up,Chris Tomlin,Good Good Father,58,17,69,,,,
46,down,ICF Worship,Holy (Endless Praise),15,10,4,,,,
47,down,Pat Barrett,Build My Life (feat. Cory Asbury),44,34,57,,,,
48,down,Elevation Worship,Jehovah (feat. Chris Brown),19,19,3,,,,
49,up,Forrest Frank & Hulvey,No Longer Bound,74,15,20,,,,
50,up,Katy Nichole,In Jesus Name (God Of Possible),52,7,70,,,,
51,up,Hillsong Worship,Hosanna,54,6,76,,,,
52,up,Montell Fish,Destroy Myself Just For You,69,5,80,,,,
53,up,Hillsong UNITED,Shadow Step,53,18,27,,,,
54,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,50,22,3,,,,
55,up,Hillsong Worship,I Surrender (Live),63,12,147,,,,
56,-,Yvan Music and Qo,Zibula Danse,-,35,1,,,,
57,up,Casting Crowns,Nobody (feat. Matthew West),64,10,148,,,,
58,up,Hillsong UNITED,Awesome God,72,48,12,,,,
59,up,ステイプル・シンガーズ,I'll Take You There,76,14,49,,,,
60,-,"Ariol Mata Mazembe, Yvan Music and Qo & Ridge Mondany",Point Final,-,60,1,,,,
61,-,Yvan Music and Qo & paty matemo,OH YAYA,-,61,1,,,,
62,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,21,86,,,,
63,up,Elevation Worship,Same God (feat. Jonsal Barrientes),84,6,72,,,,
64,-,Yvan Music and Qo,Come Back,-,64,1,,,,
65,-,ICF Worship,Horizon,-,65,5,,,,
66,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,7,154,,,,
67,-,Yvan Music and Qo,Le Voici,-,67,1,,,,
68,up,Hillsong Worship,What a Beautiful Name,98,9,53,,,,
69,up,Chris Tomlin,Our God,88,27,53,,,,
70,up,Phil Wickham,House of the Lord,87,9,80,,,,
71,up,Hillsong Worship,Grace To Grace,71,29,74,,,,
72,up,MercyMe,Even If,90,35,45,,,,
73,-,Fiston Mbuyi,Pamba te,-,39,1,,,,
74,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,111,,,,
75,up,Jon Reddick,I Believe It (The Life of Jesus),95,33,6,,,,
76,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,64,,,,
77,down,Elevation Worship,Resurrecting (Studio Version),68,17,38,,,,
78,down,Abby Siler,In Between,56,5,17,,,,
79,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),75,44,9,,,,
80,down,Bethel Music,Surrounded By Holy,49,14,15,,,,
81,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),55,55,3,,,,
82,down,Bethel Music & David Funk,Beauty,51,10,21,,,,
83,down,Les Héritiers Céleste,Amour inconditionnel,67,5,77,,,,
84,-,Hulvey & Forrest Frank,Altar,-,31,2,,,,
85,-,Jesus Culture & Bryan & Katie Torwalt,Everything That Has Breath (Praise) [Live],-,63,1,,,,
86,-,Lauren Daigle,Look Up Child,-,7,150,,,,
87,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),47,47,3,,,,
88,-,Matt Maher,The Lord's Prayer (It's Yours),-,81,3,,,,
89,-,Hillsong UNITED,Wonder,-,46,9,,,,
90,up,Hillsong UNITED,So Will I (100 Billion X),97,16,88,,,,
91,down,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],83,20,17,,,,
92,-,Ashes Remain,On My Own,-,10,102,,,,
93,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,10,46,,,,
94,-,Red Rocks Worship,Good Plans,-,17,4,,,,
95,-,Lauren Daigle,Still Rolling Stones,-,12,114,,,,
96,-,Zauntee,Jesus Called My Name,-,93,2,,,,
97,-,JWLKRS Worship,Silence,-,48,2,,,,
98,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,5,65,,,,
99,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],57,23,28,,,,
100,-,CAIN,Any More,-,78,1,,,,
