Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,28,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,28,,,,
4,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],3,3,10,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,3,9,85,2020-03-22,78,2020-03-29
6,down,Leeland,Way Maker (Live),5,2,28,,,,
7,up,Bethel Music,Peace (feat. We The Kingdom),12,4,6,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),8,2,28,,,,
9,down,Elevation Worship,RATTLE! (Live),6,6,4,,,,
10,down,Lauren Daigle,Rescue,9,2,28,74,2019-10-13,74,2019-10-13
11,up,Lauren Daigle,Look Up Child,13,7,28,,,,
12,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),22,10,3,,,,
13,up,Lauren Daigle,Love Like This,14,9,28,,,,
14,up,Cory Asbury,Reckless Love,35,4,28,,,,
15,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,6,6,,,,
16,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],34,13,28,,,,
17,down,Elevation Worship,My Testimony (Live),11,9,7,,,,
18,up,Hillsong Worship,What a Beautiful Name,56,6,28,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,7,5,,,,
20,up,Bethel Music & Jenn Johnson,I’ll Be Everything,26,14,6,,,,
21,up,Lauren Daigle,Still Rolling Stones,45,12,28,,,,
22,up,Lauren Daigle,This Girl,33,15,28,,,,
23,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),54,13,4,,,,
24,up,Hillsong Young & Free,Never Have I Ever (Live),57,24,2,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,5,28,,,,
26,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),31,10,6,,,,
27,up,Hillsong Worship,Who You Say I Am,43,9,28,,,,
28,down,Elevation Worship,Available (Live),7,7,3,,,,
29,down,Lauren Daigle,Everything,27,14,28,,,,
30,up,Hillsong Worship,King of Kings (Acoustic),38,14,4,,,,
31,up,Hillsong UNITED,Another in the Fire (Live),53,6,28,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God,52,7,6,,,,
33,up,Hillsong Young & Free,Lord Send Revival (Live),49,5,8,,,,
34,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),17,17,3,,,,
35,down,Elevation Worship,Authority (Live),16,16,3,,,,
36,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),41,15,6,,,,
37,up,Chris Renzema,Springtime,46,20,13,,,,
38,up,Elevation Worship,Here Again,79,28,21,,,,
39,up,Bethel Music & Brian Johnson,By the Grace of God,55,12,6,,,,
40,down,Lauren Daigle,Remember,25,21,28,,,,
41,up,Hope Darst,Peace Be Still,84,18,12,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,27,,,,
43,down,Cory Asbury,The Father's House,32,7,17,,,,
44,up,Bethel Music & Cory Asbury,Egypt (Live),58,6,7,,,,
45,up,Hillsong Young & Free,Never Have I Ever (Studio),71,25,2,,,,
46,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),30,14,14,,,,
47,up,Elevation Worship,See A Victory,60,10,28,,,,
48,down,Bethel Music & Cory Asbury,Reckless Love,36,9,6,,,,
49,down,Hillsong Worship,King of Kings,47,2,28,,,,
50,down,Candi Staton,Young Hearts Run Free,24,3,28,,,,
51,down,Lauren Daigle,Losing My Religion,48,27,27,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,44,13,6,,,,
53,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],21,21,3,,,,
54,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,28,28,3,,,,
55,down,Bethel Music,The Blessing (feat. We The Kingdom),42,10,6,,,,
56,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),88,48,5,,,,
57,down,Steffany Gretzinger,Forever Amen,29,7,8,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,18,24,,,,
59,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,9,18,,,,
60,up,Hillsong UNITED,Good Grace (Live),72,21,25,,,,
61,down,Hillsong UNITED,So Will I (100 Billion X),59,16,27,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,50,11,6,,,,
63,-,Bethel Music & Dante Bowe,Champion (Live),-,3,1,,,,
64,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,5,26,,,,
65,down,GfC Bern Worship,Dr gnädig Gott,61,61,2,,,,
66,down,Bethel Music & Josh Baldwin,Stand in Your Love,51,9,6,,,,
67,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,55,1,,,,
68,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,13,27,,,,
69,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,66,1,,,,
70,down,Kirk Franklin,A God Like You,64,38,2,,,,
71,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,15,15,8,,,,
72,-,GfC Bern Worship,Echo vom Himu,-,53,2,,,,
73,-,GfC Bern Worship,Mir warte hie uf di,-,71,1,,,,
74,-,Lauren Daigle,Tú Dices,-,61,1,,,,
75,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],82,5,15,,,,
76,down,Elevation Worship,There Is A King (Live),20,20,3,,,,
77,-,ICF Bern Worship,Aues Nöi,-,71,2,,,,
78,down,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],23,23,3,,,,
79,down,Hillsong Worship,Awake My Soul,67,8,22,,,,
80,-,GfC Bern Worship,Da isch Hoffnig,-,70,1,,,,
81,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,40,1,,,,
82,down,Lauren Daigle,Rebel Heart,63,30,24,,,,
83,-,ICF Worship,Eyes on You,-,31,5,,,,
84,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,79,2,,,,
85,down,Ι. Μ. Βατοπαιδίου,Η τον αχώρητον Θεόν…,74,74,2,,,,
86,-,GfC Bern Worship,Grosse Gott,-,82,1,,,,
87,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,74,1,,,,
88,-,ICF Worship,Offnigs Land,-,53,12,,,,
89,-,ICF Worship,Waves of Love,-,89,2,,,,
90,down,Elevation Worship,O Come to the Altar (Live),68,22,12,,,,
91,-,We The Kingdom,Holy Water,-,15,16,,,,
92,-,Hillsong Young & Free,Best Friends (Studio),-,6,11,,,,
93,-,ICF Worship,Here Is My Heart - Live,-,6,7,,,,
94,-,Ι. Μ. Βατοπαιδίου,Ο Τη Ψυχής Ραθυμία Νυστάξας,-,83,3,,,,
95,down,Lauren Daigle,Inevitable,62,40,20,,,,
96,down,Elevation Worship,No One Beside (Live),40,40,3,,,,
97,-,Cody Carnes,Let The Light In,-,29,5,,,,
98,-,GfC Bern Worship,Was fürne Vater,-,91,1,,,,
99,-,Ι. Μ. Βατοπαιδίου,"Δεύτε, Πιστοί",-,80,2,,,,
100,down,Amanda Lindsey Cook,Help Is on the Way,66,66,3,,,,
