Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,32,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,32,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,32,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,32,,,,
5,-,Debora Sita,Hold My Heart,-,5,1,,,,
6,down,Leeland,Way Maker (Live),5,2,32,,,,
7,down,Bethel Music & Dante Bowe,Champion (Live),3,3,5,,,,
8,-,Debora Sita,In the Wild,-,8,1,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,13,85,2020-03-22,78,2020-03-29
10,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,3,14,,,,
11,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],10,5,18,,,,
12,down,Bethel Music & Cory Asbury,Egypt (Live),9,6,11,,,,
13,-,Debora Sita,Breaking Walls,-,13,1,,,,
14,-,Debora Sita,Close,-,14,1,,,,
15,-,Debora Sita,Fortress,-,15,1,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,7,9,,,,
17,-,Debora Sita,Mystery,-,17,1,,,,
18,down,Lauren Daigle,Rescue,14,2,32,74,2019-10-13,74,2019-10-13
19,up,Bethel Music,Peace (feat. We The Kingdom),20,4,10,,,,
20,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],7,7,3,,,,
21,-,Debora Sita,Legacy (Unplugged) [feat. ICF Worship] [Bonus Track],-,21,1,,,,
22,-,Debora Sita,Collide (feat. ICF Worship) [Bonus Track],-,22,1,,,,
23,up,Lauren Daigle,Still Rolling Stones,29,12,32,,,,
24,-,Debora Sita,The Backstory of this Album,-,24,1,,,,
25,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],18,18,3,,,,
26,up,Bethel Music & Paul McClure,Reign Above It All (Live),26,25,3,,,,
27,up,Hillsong Worship,What a Beautiful Name,35,6,32,,,,
28,down,Bethel Music & Dante Bowe,Anything Is Possible (Live),15,15,3,,,,
29,up,Lauren Daigle,Everything,39,14,32,,,,
30,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,6,10,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,9,31,,,,
32,down,Cory Asbury,Reckless Love,21,4,32,,,,
33,down,Hillsong Worship,King of Kings (Acoustic),17,14,8,,,,
34,up,Candi Staton,Young Hearts Run Free,34,3,32,,,,
35,down,Lauren Daigle,Look Up Child,16,7,32,,,,
36,down,Lauren Daigle,Remember,28,21,32,,,,
37,up,Cory Asbury,The Father's House,67,7,21,,,,
38,down,Bethel Music & Kristene DiMarco,I Will Rise (Live),32,32,3,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God,60,7,10,,,,
40,up,Elevation Worship,Authority (Live),61,16,7,,,,
41,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,10,7,,,,
42,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,13,32,,,,
43,down,Bethel Music & Josh Baldwin,My Hands Are Open (Live),25,25,3,,,,
44,down,Lauren Daigle,Love Like This,24,9,32,,,,
45,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),13,13,3,,,,
46,down,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],33,33,3,,,,
47,down,Hillsong UNITED,So Will I (100 Billion X),40,16,31,,,,
48,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),44,10,9,,,,
49,-,Rend Collective,Your Name Is Power,-,16,16,,,,
50,up,Elevation Worship,Available (Live),50,7,7,,,,
51,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),36,13,8,,,,
52,up,Bethel Music,The Blessing (feat. We The Kingdom),59,10,10,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,5,32,,,,
54,down,Bethel Music & Cory Asbury,Reckless Love,51,9,10,,,,
55,up,Elevation Worship,See A Victory,56,10,31,,,,
56,-,Hillsong Worship,King of Kings,-,2,31,,,,
57,up,Hillsong UNITED,Another in the Fire (Live),81,6,32,,,,
58,down,Bethel Music & Brian Johnson,By the Grace of God,45,12,9,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,53,11,10,,,,
60,down,Hillsong Worship,Who You Say I Am,41,9,32,,,,
61,down,Elevation Worship,RATTLE! (Live),37,6,8,,,,
62,up,Hillsong UNITED,Good Grace (Live),76,21,29,,,,
63,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),42,14,18,,,,
64,up,Kirk Franklin,A God Like You,65,38,6,,,,
65,down,Hope Darst,Peace Be Still,48,18,15,,,,
66,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,31,1,,,,
67,up,Chris Renzema,Springtime,68,20,17,,,,
68,down,Bethel Music & Jenn Johnson,I’ll Be Everything,47,14,10,,,,
69,-,Hillsong Worship,I Surrender (Live),-,12,17,,,,
70,down,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],27,27,3,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),30,30,3,,,,
72,down,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),23,23,3,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,46,13,10,,,,
74,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,30,,,,
75,up,Lauren Daigle,Losing My Religion,78,27,31,,,,
76,down,Bethel Music & Josh Baldwin,Stand in Your Love,64,9,9,,,,
77,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,4,,,,
78,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,9,21,,,,
79,down,Lauren Daigle,This Girl,55,15,32,,,,
80,-,Elevation Worship,Here as in Heaven (Live),-,31,14,,,,
81,down,Pat Barrett,No Weapon,72,30,2,,,,
82,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,82,1,,,,
83,-,Josue S. Domingos,Bilaka,-,23,1,,,,
84,-,Horizon Louange,Hébreux 12 : 27-29 (Spontané),-,84,1,,,,
85,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,21,10,,,,
86,-,Hillsong UNITED,As You Find Me (Live),-,36,17,,,,
87,up,Lauren Daigle,Your Wings,89,26,30,,,,
88,down,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),31,31,3,,,,
89,-,Ashes Remain,On My Own,-,10,12,,,,
90,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,33,8,,,,
91,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),49,15,10,,,,
92,-,Elevation Worship,Here Again,-,28,23,,,,
93,up,Hillsong Young & Free,Lord Send Revival (Live),96,5,11,,,,
94,down,Lauren Daigle,Rebel Heart,58,30,26,,,,
95,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,10,,,,
96,-,Hillsong Worship,Come Alive,-,10,25,,,,
97,-,Zach Williams,Chain Breaker,-,92,1,,,,
98,-,Ι. Μ. Βατοπαιδίου,Εκ Νυκτός Ορθρίζει Το Πνεύμα Μου,-,98,1,,,,
99,-,We The Kingdom,Holy Water,-,15,19,,,,
100,down,Elevation Worship,My Testimony (Live),74,9,10,,,,
