Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,108,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,108,,,,
3,up,Montell Fish,Fall in Love with You.,4,2,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,93,,,,
5,down,Jillian Edwards,Quiet Talk,3,3,4,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,36,,,,
7,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),18,5,4,,,,
8,up,Hillsong Worship,What a Beautiful Name,16,6,107,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),5,2,108,,,,
10,down,Bethel Music,Rescue (feat. Lauren Daigle),6,6,3,,,,
11,up,Cory Asbury,Reckless Love,31,4,108,,,,
12,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],30,12,7,,,,
13,up,Montell Fish,Talk 2 Me,22,4,20,,,,
14,up,The Afters,Moments Like This,27,10,9,,,,
15,down,Leeland,Way Maker (Live),12,2,108,,,,
16,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],20,10,5,,,,
17,down,Bethel Music & Bethany Wohrle,Another in the Fire,15,15,3,,,,
18,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,10,10,3,,,,
19,down,Bethel Music & Brandon Lake,Graves into Gardens,11,11,3,,,,
20,up,Bethel Music,Build My Life (feat. Pat Barrett),21,20,3,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,3,88,85,2020-03-22,78,2020-03-29
22,down,Lauren Daigle,Rescue,17,2,108,74,2019-10-13,74,2019-10-13
23,down,Bethel Music & We The Kingdom,The Light in You,19,19,3,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),9,9,3,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,7,80,,,,
26,up,Hillsong Worship,Secret Place,47,21,4,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,75,,,,
28,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),59,11,4,,,,
29,down,Bethel Music & Dante Bowe,Way Maker,14,14,3,,,,
30,up,Hillsong UNITED,Know You Will,38,4,21,,,,
31,up,Hillsong Worship,I Surrender (Live),46,12,73,,,,
