Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,236,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,52,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,221,,,,
4,down,Forrest Frank & Connor Price,Up!,3,2,11,,,,
5,up,Forrest Frank,Good Day,5,4,15,,,,
6,up,Lauren Daigle,Rescue,8,2,236,74,2019-10-13,74,2019-10-13
7,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,5,104,,,,
8,down,Caleb Gordon,War,7,5,7,,,,
9,up,Cory Asbury,Reckless Love,13,4,236,,,,
10,up,Montell Fish,Talk 2 Me,22,4,148,,,,
11,up,Hillsong Worship,Hosanna,71,6,125,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,164,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,229,,,,
14,up,Cecily,Seems Like Forever,19,8,45,,,,
15,up,ICF Worship & Dave Kull,One Thing,66,15,2,,,,
16,up,ICF Worship & Dominik Laim,You Got Me (Live),63,16,4,,,,
17,up,ICF Worship & Dominik Laim,Undeserving (Ready For You),61,17,5,,,,
18,down,Hillsong Worship,What a Beautiful Name,9,9,101,,,,
19,up,ICF Worship & Tamara Fontijn,Power In Your Name,54,19,5,,,,
20,down,Elevation Worship,See A Victory,14,10,204,,,,
21,up,ICF Worship & Dominik Laim,Boast,65,21,2,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),97,4,147,,,,
23,down,Hillsong Worship,What a Beautiful Name,16,6,235,,,,
24,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],84,6,93,,,,
25,down,Leeland,Way Maker (Live),20,2,234,,,,
26,down,Hillsong Worship,King of Kings,12,2,173,,,,
27,up,Elevation Worship,Same God (feat. Jonsal Barrientes),29,6,111,,,,
28,up,Jesus Image,Yeshua (Live),37,8,69,,,,
29,up,ICF Worship & Tamara Fontijn,Goodness of God,68,29,2,,,,
30,down,Elevation Worship,Trust in God (feat. Chris Brown),23,6,55,,,,
31,down,Elevation Worship,Another One (feat. Chris Brown),24,6,14,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),30,2,133,,,,
33,down,Hillsong UNITED,Shadow Step,18,18,74,,,,
34,down,Brandon Lake,Gratitude,25,8,128,,,,
35,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],32,9,115,,,,
36,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),28,5,109,,,,
37,down,Hillsong UNITED,Not Today,17,17,73,,,,
38,down,Brandon Lake,Count 'Em,26,24,34,,,,
39,down,Montell Fish,Destroy Myself Just For You,34,5,129,,,,
40,down,Elevation Worship,Resurrecting (Studio Version),36,17,87,,,,
41,down,Seph Schlueter,Counting My Blessings,38,23,34,,,,
42,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],27,14,74,,,,
43,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,41,10,136,,,,
44,down,Rend Collective,My Lighthouse,43,9,188,,,,
45,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,15,15,38,,,,
46,down,Chris Tomlin,Holy Forever,21,8,93,,,,
47,-,Conozco,Tout là-haut (feat. KaBe),-,47,1,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,7,203,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,3,216,85,2020-03-22,78,2020-03-29
50,down,Josiah Queen,The Prodigal,35,14,35,,,,
51,down,Forrest Frank,ALWAYS,33,23,8,,,,
52,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,31,24,5,,,,
53,up,Phil Wickham,Battle Belongs,58,4,188,,,,
54,down,Phil Wickham,Living Hope,51,23,148,,,,
55,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",64,37,15,,,,
56,down,Eden Music,Gott isch mit üs (feat. Tatjana Eggenschwiler) [Live],40,16,33,,,,
57,down,Bethel Music,Holy Forever,50,13,66,,,,
58,up,Eugy Official,He Called Me,93,53,4,,,,
59,up,CeCe Winans,Goodness of God (Live),88,57,25,,,,
60,down,Hulvey & Forrest Frank,Altar,48,31,40,,,,
61,up,Bethel Music & David Funk,The Blood (Live),78,9,9,,,,
62,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,57,42,8,,,,
63,up,CeCe Winans,That's My King,72,56,5,,,,
64,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),49,18,30,,,,
65,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,5,60,,,,
66,down,Hillsong UNITED,So Will I (100 Billion X),62,16,136,,,,
67,up,Phil Wickham,This Is Our God,91,7,70,,,,
68,up,Phil Wickham,Sunday Is Coming,73,20,39,,,,
69,up,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,86,46,2,,,,
70,down,Brandon Lake,Praise You Anywhere,55,9,49,,,,
71,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,15,22,,,,
72,-,ステイプル・シンガーズ,I'll Take You There,-,14,75,,,,
73,up,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),94,49,10,,,,
74,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,45,27,,,,
75,up,Casting Crowns,Nobody (feat. Matthew West),75,10,196,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God,45,7,120,,,,
77,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,197,,,,
78,-,Phil Wickham,House of the Lord,-,9,97,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,21,133,,,,
80,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),56,19,6,,,,
81,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],59,3,165,,,,
82,up,Forrest Frank,Lift My Hands,92,69,8,,,,
83,down,Josiah Queen,My Promised Land,67,22,16,,,,
84,down,Hillsong Worship,Who You Say I Am,47,9,230,,,,
85,-,Brooke Ligertwood,Bless God,-,77,3,,,,
86,down,Hillsong UNITED,Wonder,46,46,15,,,,
87,-,Maria Fiechter & Eden Music,Dy Fride,-,28,27,,,,
88,down,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],85,84,2,,,,
89,down,Abby Siler,In Between,82,5,60,,,,
90,down,Forrest Frank & Hulvey,No Longer Bound,60,15,54,,,,
91,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,100,47,13,,,,
92,-,Benjamin William Hastings,Abandoned,-,76,3,,,,
93,-,ICF Worship,Horizon,-,65,22,,,,
94,down,Hillsong Worship,I Surrender (Live),70,12,192,,,,
95,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,136,,,,
96,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,56,49,,,,
97,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),53,4,110,,,,
98,-,Sam Rivera & Limoblaze,Lord And Savior,-,62,11,,,,
99,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,87,14,31,,,,
100,down,Leeland,Way Maker (Single Version),69,17,47,,,,
