Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,172,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,172,,,,
3,up,Lauren Daigle,Rescue,3,2,172,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,157,,,,
5,up,Montell Fish,Fall in Love with You.,5,2,68,,,,
6,up,Candi Staton,Young Hearts Run Free,7,3,170,,,,
7,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,5,40,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),9,4,84,,,,
9,down,Montell Fish,Talk 2 Me,8,4,84,,,,
10,up,Brandon Lake,Gratitude,11,8,64,,,,
11,down,Cory Asbury,Reckless Love,10,4,172,,,,
12,up,Leeland,Way Maker (Live),13,2,170,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,100,,,,
14,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,5,45,,,,
15,up,Forrest Frank & Hulvey,No Longer Bound,16,15,5,,,,
16,down,Elevation Worship,See A Victory,15,10,140,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,165,,,,
18,down,Hillsong Worship,One Thing,17,8,42,,,,
19,up,Phil Wickham,This Is Our God,20,7,6,,,,
20,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],18,14,10,,,,
21,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),38,5,6,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,6,171,,,,
23,up,Elevation Worship,Same God (feat. Jonsal Barrientes),29,6,57,,,,
24,down,Elevation Worship,Do It Again,22,22,29,,,,
25,up,Katy Nichole,In Jesus Name (God Of Possible),27,7,55,,,,
26,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,28,10,72,,,,
27,down,Phil Wickham,Battle Belongs,26,4,125,,,,
28,up,Phil Wickham,Living Hope,35,23,84,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,7,139,,,,
30,down,Chris Tomlin,Holy Forever,24,8,29,,,,
31,up,Hillsong Worship,Hosanna,31,6,61,,,,
32,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],37,23,13,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,3,97,,,,
34,down,Montell Fish,Destroy Myself Just For You,25,5,65,,,,
35,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",54,5,51,,,,
36,up,Hillsong UNITED,Not Today,62,17,16,,,,
37,up,Zach Williams,Heart of God,43,12,29,,,,
38,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],48,9,51,,,,
39,down,Elevation Worship,Same God (Radio Version),30,30,32,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,3,152,85,2020-03-22,78,2020-03-29
41,up,Hillsong Worship,Who You Say I Am,45,9,166,,,,
42,down,Elevation Worship,Resurrecting (Studio Version),40,17,23,,,,
43,up,Hillsong UNITED,Shadow Step,50,18,12,,,,
44,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),84,9,4,,,,
45,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,21,71,,,,
46,down,Bethel Music & David Funk,Beauty,34,10,6,,,,
47,down,Rend Collective,My Lighthouse,46,9,124,,,,
48,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,4,50,,,,
49,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),92,10,24,,,,
50,down,Les Héritiers Céleste,Amour inconditionnel,41,5,62,,,,
51,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),47,42,4,,,,
52,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),51,14,50,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,134,,,,
54,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,3,102,,,,
55,up,Abby Siler,In Between,91,5,2,,,,
56,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,56,16,,,,
57,down,Andrew Ripp,For the Love of God,39,39,4,,,,
58,down,Hillsong Worship,What a Beautiful Name,52,9,38,,,,
59,down,Casting Crowns,Nobody (feat. Matthew West),33,10,133,,,,
60,down,Montell Fish,And I'd Go a Thousand Miles,42,6,54,,,,
61,down,Katy Nichole & Big Daddy Weave,God Is In This Story,55,36,16,,,,
62,down,Mosaic MSC,Tremble,49,23,95,,,,
63,up,Kari Jobe,Revelation Song,69,60,13,,,,
64,down,Bethel Music,Holy Forever,44,13,3,,,,
65,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,9,142,,,,
66,up,Montell Fish,love you more than me,70,40,6,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God,58,7,70,,,,
68,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],85,10,44,,,,
69,down,Hillsong Young & Free,Lord Send Revival (Live),63,5,102,,,,
70,up,Alive Worship,"Geist Gottes, komm (feat. Rebekka Beiler)",96,7,7,,,,
71,down,Hillsong UNITED,Know You Will,68,4,78,,,,
72,up,MercyMe,Even If,86,35,34,,,,
73,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,44,1,,,,
74,down,Lauren Daigle,Look Up Child,67,7,141,,,,
75,-,Aggée Ntandu,Binela,-,12,11,,,,
76,up,Lauren Daigle,Love Like This,80,9,138,,,,
77,up,Hillsong Worship,Forever Reign (Radio Single),77,28,18,,,,
78,-,Lauren Daigle,Still Rolling Stones,-,12,107,,,,
79,down,Chris Tomlin,Good Good Father,56,17,54,,,,
80,-,Hillsong Worship,Grace To Grace,-,29,63,,,,
81,up,Vertical Worship,Yes I Will,83,23,48,,,,
82,-,Glow Music & Nino Luca Küenzi,Ruum und Zyt,-,82,1,,,,
83,down,Hillsong Worship,King of Kings,76,2,118,,,,
84,down,Hillsong Worship,I Surrender (Live),60,12,132,,,,
85,-,Matthew West,My Story Your Glory,-,65,1,,,,
86,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,10,40,,,,
87,up,Brandon Lake & Essential Worship,Greater Still,90,27,26,,,,
88,-,Patrick Mayberry,Easy To Praise,-,46,1,,,,
89,down,ステイプル・シンガーズ,I'll Take You There,65,14,41,,,,
90,down,Bethel Music & Zahriya Zachary,Back To Life (Live),72,28,10,,,,
91,-,Michael W. Smith,Friends,-,89,2,,,,
92,down,Emmanuel Music,Comment ne pas te louer,71,64,4,,,,
93,-,Hillsong UNITED,Wonder,-,46,8,,,,
94,-,Jeremy Riddle,His Name is Jesus,-,29,8,,,,
95,up,Hillsong Worship,Take Heart (MMXX),95,6,38,,,,
96,down,Chris Tomlin,Our God,64,27,40,,,,
97,-,Maria Fiechter & Eden Music,Dy Fride,-,28,13,,,,
98,down,Phil Wickham,House of the Lord,97,9,75,,,,
99,up,Amanda Cook,Our Jesus,100,69,6,,,,
100,-,Mitch Wong,Burial,-,50,7,,,,
