Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,90,,,,
3,up,Candi Staton,Young Hearts Run Free,9,3,90,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,90,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,18,,,,
6,down,Hillsong UNITED,Know You Will,4,4,3,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,76,,,,
8,up,Justin Bieber & Beam,Freedom,8,1,16,,,,
9,up,Phil Wickham,Battle Belongs,10,4,47,,,,
10,up,Leeland,Way Maker (Live),12,2,90,,,,
11,up,Lauren Daigle,Rescue,16,2,90,74,2019-10-13,74,2019-10-13
12,down,Montell Fish,Talk 2 Me,7,4,3,,,,
13,up,Cory Asbury,Reckless Love,23,4,90,,,,
14,up,Casting Crowns,Nobody (feat. Matthew West),29,10,64,,,,
15,up,Phil Wickham,House of the Lord,41,9,11,,,,
16,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],40,9,2,,,,
17,down,Hillsong Worship,What a Beautiful Name,6,6,90,,,,
18,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,3,71,85,2020-03-22,78,2020-03-29
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,3,25,,,,
20,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),42,20,36,,,,
21,up,Phil Wickham,It's Always Been You,50,21,5,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,7,65,,,,
23,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],62,3,50,,,,
24,-,Lauren Daigle,Hold On To Me,-,3,15,,,,
25,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),27,2,18,,,,
26,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,21,20,,,,
27,up,Kim Walker-Smith,I Say Yes (Live),71,27,2,,,,
28,up,Hillsong Worship,King of Kings,83,2,79,,,,
29,up,Joe L Barnes,Come Back Home,39,9,5,,,,
30,-,CLZ-Worship,Jahwe,-,30,1,,,,
31,down,ICF Worship,So So Good,14,5,11,,,,
32,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,32,2,,,,
33,up,Ashes Remain,On My Own,37,10,39,,,,
34,up,for KING & COUNTRY,joy.,43,9,14,,,,
35,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,5,13,,,,
36,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,85,,,,
37,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),76,8,10,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,61,,,,
39,up,Crowder,He Is,44,30,8,,,,
40,-,Hillsong Worship,Open Heaven (River Wild),-,40,5,,,,
41,up,Lauren Daigle,Look Up Child,80,7,79,,,,
42,-,Jenn Johnson,You’re Gonna Be OK,-,42,2,,,,
43,-,Hillsong Young & Free,Never Have I Ever (Studio),-,25,8,,,,
44,-,Cory Asbury,Sparrows,-,8,44,,,,
45,-,Lauren Daigle,Love Like This,-,9,76,,,,
46,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,21,7,,,,
47,down,ICF Worship,Choose to Praise,25,18,10,,,,
48,up,Beverly Ann,Dancing in the Sky,75,7,22,,,,
49,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),45,19,5,,,,
50,-,Eden Music & Maria Fiechter,Hiigab (Live),-,50,2,,,,
51,up,Kevin Quinn,Best Thing Ever (Stage Version),53,5,11,,,,
52,-,Hillsong Worship,Behold (Then Sings My Soul),-,33,26,,,,
53,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,39,1,,,,
54,-,Hillsong Worship,King of Kings (Acoustic),-,14,52,,,,
55,up,Hillsong Worship,Grace To Grace,60,29,28,,,,
56,down,Zach Williams,Turn It Over,36,36,7,,,,
57,down,ICF Worship,What a Friend,28,11,10,,,,
58,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,39,,,,
59,-,Hillsong Worship,O Praise the Name (Anástasis),-,23,16,,,,
60,-,Hillsong Worship,Hosanna,-,6,17,,,,
61,-,ICF Worship,Bärge versetze,-,30,25,,,,
62,up,Lauren Daigle,Everything,77,14,66,,,,
63,up,Crowder,God Really Loves Us (feat. Maverick City Music),63,63,3,,,,
64,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),74,10,5,,,,
65,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,43,3,,,,
66,-,Elevation Worship,O Come to the Altar (Live),-,22,27,,,,
67,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),56,7,14,,,,
68,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,5,,,,
69,-,Casting Crowns,Only Jesus,-,65,5,,,,
70,-,ICF Worship,Tag und Nacht,-,28,12,,,,
71,down,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",67,53,4,,,,
72,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),66,16,17,,,,
73,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,56,5,,,,
74,-,Newsboys,Magnetic,-,17,5,,,,
75,-,Ellie Holcomb,Canyon,-,48,4,,,,
76,down,Kari Jobe,The Blessing (Live),51,4,36,,,,
77,-,ICF Worship,Eyes on You,-,31,11,,,,
78,-,Lauren Daigle,This Girl,-,15,59,,,,
79,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,64,10,39,,,,
80,down,Maverick City Music,Not Afraid (feat. Naomi Raine),35,24,6,,,,
81,up,ICF Worship,All About You (feat. Esther McLaren),86,43,8,,,,
82,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],59,5,47,,,,
83,-,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],-,20,1,,,,
84,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,65,1,,,,
85,-,Chris Tomlin,Our God,-,27,12,,,,
86,up,Mr Bolly,Everyday (feat. Voyce*),96,53,4,,,,
87,-,Cory Asbury,The Father's House,-,7,67,,,,
88,down,ICF Worship,Rock of Ages,21,14,11,,,,
89,up,Hillsong Young & Free,Lord Send Revival (Live),97,5,54,,,,
90,-,Lauren Daigle,Inevitable,-,40,23,,,,
91,-,KingsPorch,I Speak Jesus,-,91,1,,,,
92,-,Kim Walker-Smith,Your Spirit (Live),-,92,1,,,,
93,-,Eden Music & Marc Steiner,Was fürne Herrscher (Live),-,93,1,,,,
94,down,ICF Worship,Creation Sings,15,9,11,,,,
95,-,ICF Worship,Bi dir agnoh,-,78,1,,,,
96,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,68,5,,,,
97,-,Bethel Music & Cory Asbury,Egypt (Live),-,6,50,,,,
98,-,Lauren Daigle,Rebel Heart,-,30,44,,,,
99,down,ICF Worship,Our Father,24,13,11,,,,
100,down,ICF Worship,In My Midnight,18,7,14,,,,
