Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,127,,,,
3,down,Montell Fish,Fall in Love with You.,2,2,23,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,112,,,,
5,down,Montell Fish,Talk 2 Me,4,4,39,,,,
6,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),5,4,6,,,,
7,up,Katy Nichole,In Jesus Name (God Of Possible),11,7,10,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,55,,,,
9,up,Leeland,Way Maker (Live),13,2,127,,,,
10,up,Zach Webb,Found,10,10,2,,,,
11,up,Hillsong Worship,What a Beautiful Name,14,6,126,,,,
12,down,Cory Asbury,Reckless Love,8,4,127,,,,
13,up,Hillsong Worship,Who You Say I Am,39,9,121,,,,
14,-,Montell Fish,Stay (With Me).,-,14,6,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,120,,,,
16,up,Candi Staton,Young Hearts Run Free,33,3,125,,,,
17,down,Elevation Worship,Same God (feat. Jonsal Barrientes),12,6,12,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,3,107,85,2020-03-22,78,2020-03-29
19,down,Lauren Daigle,Rescue,18,2,127,74,2019-10-13,74,2019-10-13
20,up,Hillsong UNITED,Know You Will,38,4,40,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,7,98,,,,
22,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],35,10,24,,,,
23,up,ICF Worship,Only You,57,12,3,,,,
24,up,Brandon Lake,Gratitude,26,8,23,,,,
25,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,38,,,,
26,down,Montell Fish,Destroy Myself Just For You,23,5,20,,,,
27,-,Cory Asbury,Egypt (Studio Version),-,27,17,,,,
28,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,9,14,,,,
29,up,Ryan Ellis,Heart of the Father,37,29,16,,,,
30,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),41,14,7,,,,
31,-,The Afters,Moments Like This,-,10,25,,,,
32,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,91,21,28,,,,
33,down,for KING & COUNTRY,For God Is With Us,20,20,11,,,,
34,down,Elevation Worship,What I See (feat. Chris Brown),16,8,10,,,,
35,down,Hillsong Young & Free,Lord Send Revival (Live),34,5,80,,,,
36,down,Phil Wickham,Battle Belongs,22,4,83,,,,
37,up,Eden Music,Es Läbe im Sieg (feat. Nino Luca Küenzi & Maria Fiechter) [Live],83,29,2,,,,
38,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),17,11,8,,,,
39,up,Hillsong Worship,Grace To Grace,81,29,49,,,,
40,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),89,10,13,,,,
41,-,Ashes Remain,On My Own,-,10,65,,,,
42,-,Hillsong Worship,Who You Say I Am (Studio Version),-,28,28,,,,
43,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),65,5,42,,,,
44,down,Hillsong Worship,I Surrender (Live),32,12,92,,,,
45,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,49,,,,
46,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,12,5,,,,
47,up,Montell Fish,And I'd Go a Thousand Miles,51,6,14,,,,
48,up,Teddy Diso,Lelo lelo,59,4,17,,,,
49,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",71,11,8,,,,
50,-,Lauren Daigle,Look Up Child,-,7,103,,,,
51,down,ICF Worship,Giants Fall - Live,28,24,16,,,,
52,down,ICF Worship,Here Is My Heart - Live,25,6,28,,,,
53,-,Ks Bloom,C'est Dieu,-,22,5,,,,
54,down,ICF Worship,Where You Are,27,17,17,,,,
55,down,ICF Worship,Our God is Real,30,14,20,,,,
56,down,ICF Worship,Choose to Praise,43,18,19,,,,
57,-,Hillsong UNITED,God Song,-,13,1,,,,
58,down,ICF Worship,What a Friend,48,11,17,,,,
59,down,ICF Worship,So So Good,21,5,29,,,,
60,-,Hillsong Worship,So Will I (100 Billion X),-,34,45,,,,
61,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),69,6,30,,,,
62,-,Phil Wickham,Reason I Sing (Acoustic),-,62,1,,,,
63,down,ICF Worship,Creation Sings,36,9,21,,,,
64,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,20,1,,,,
65,-,Hillsong Worship,Open Heaven (River Wild),-,40,8,,,,
66,-,Hillsong Worship,Fresh Wind,-,4,41,,,,
67,up,Josh Baldwin,There Is Freedom,90,43,2,,,,
68,-,Hillsong Worship,Love So Great,-,68,2,,,,
69,-,Jonathan Traylor,High Up,-,11,19,,,,
70,-,Hillsong Worship,Hosanna,-,6,27,,,,
71,-,Kristene DiMarco,What If Jesus,-,71,1,,,,
72,down,for KING & COUNTRY,Relate,42,9,28,,,,
73,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,10,18,,,,
74,-,Hillsong Worship,Stronger,-,74,1,,,,
75,down,ICF Worship,Our Father,29,13,19,,,,
76,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],-,76,2,,,,
77,-,Maria Fiechter & Eden Music,Dy Fride,-,28,3,,,,
78,-,Hillsong Worship,Behold (Then Sings My Soul),-,33,34,,,,
79,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,18,,,,
80,-,Morijah,Reconnaissance (feat. David Okit),-,20,5,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,9,104,,,,
82,down,Chris McClarney,Speak To The Mountains,79,17,23,,,,
83,up,Brooke Ligertwood,Nineveh (Live),88,41,8,,,,
84,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,26,5,,,,
85,down,ICF Worship,Love Goes On,46,15,21,,,,
86,-,Mack Brock,The Best Is Yet To Come (feat. Pat Barrett),-,86,1,,,,
87,-,for KING & COUNTRY,God Only Knows,-,25,41,,,,
88,-,Tauren Wells,Empty,-,26,1,,,,
89,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,67,,,,
90,down,ICF Worship,Rock of Ages,49,14,20,,,,
91,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,34,47,,,,
92,down,Patrick Mayberry,Holy Spirit Come,85,27,17,,,,
93,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,6,13,,,,
94,down,ICF Worship,In My Midnight,31,7,28,,,,
95,-,Chris Tomlin,Always,-,25,1,,,,
96,-,Drulo,Ta bonté,-,96,1,,,,
97,down,Casting Crowns,Nobody (feat. Matthew West),84,10,90,,,,
98,down,for KING & COUNTRY,Broken Halos,61,55,3,,,,
99,-,Hillsong Worship,Christ Is Enough,-,68,3,,,,
100,-,CAIN,The Commission (Band Version),-,58,4,,,,
