Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,202,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,202,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,187,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,18,,,,
5,up,Lauren Daigle,Rescue,6,2,202,74,2019-10-13,74,2019-10-13
6,down,O'Bros,Going My Way (feat. Lecrae),4,4,3,,,,
7,up,Montell Fish,Fall in Love with You.,7,2,98,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,195,,,,
9,up,Cory Asbury,Reckless Love,10,4,202,,,,
10,up,Montell Fish,Talk 2 Me,17,4,114,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,130,,,,
12,up,Brandon Lake,Gratitude,27,8,94,,,,
13,down,O'Bros,Amen Bruder,12,4,6,,,,
14,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,5,70,,,,
15,up,Elevation Worship,Trust in God (feat. Chris Brown),20,6,21,,,,
16,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,9,81,,,,
17,down,Phil Wickham,This Is Our God,13,7,36,,,,
18,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),16,5,75,,,,
19,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],14,6,59,,,,
20,up,Leeland,Way Maker (Live),26,2,200,,,,
21,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,23,14,5,,,,
22,down,Bethel Music,Peace (feat. We The Kingdom),15,4,113,,,,
23,up,Montell Fish,Destroy Myself Just For You,24,5,95,,,,
24,down,Hillsong Worship,Hosanna,21,7,91,,,,
25,up,Chris Tomlin,Holy Forever,25,8,59,,,,
26,down,Elevation Worship,See A Victory,19,10,170,,,,
27,up,Brandon Lake,Praise You Anywhere,28,9,15,,,,
28,down,Hillsong Worship,What a Beautiful Name,22,6,201,,,,
29,up,ICF Worship & Dominik Laim,You Got Me (Live),56,16,2,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),32,10,163,,,,
31,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),35,5,26,,,,
32,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,26,20,,,,
33,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,34,22,18,,,,
34,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],30,14,40,,,,
35,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,29,10,102,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,7,169,,,,
37,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,5,75,,,,
38,up,Phil Wickham,Living Hope,38,23,114,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,3,182,85,2020-03-22,78,2020-03-29
40,down,Phil Wickham,Battle Belongs,31,4,155,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,21,101,,,,
42,down,Chris Tomlin,Good Good Father,40,17,82,,,,
43,up,Hillsong Worship,What a Beautiful Name,55,9,67,,,,
44,down,Hulvey & Forrest Frank,Altar,37,31,9,,,,
45,down,Hillsong Worship,Who You Say I Am,36,9,196,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,3,127,,,,
47,up,Elevation Worship,Resurrecting (Studio Version),57,17,53,,,,
48,down,Lauren Daigle,Love Like This,45,9,161,,,,
49,down,Rend Collective,My Lighthouse,33,9,154,,,,
50,down,Phil Wickham,I Believe,41,13,5,,,,
51,up,Hillsong Worship,Forever Reign (Radio Single),51,28,45,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,13,164,,,,
53,up,Cory Asbury,Kind,94,26,10,,,,
54,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],49,3,132,,,,
55,down,Bethel Music,Holy Forever,46,13,33,,,,
56,up,MercyMe,Even If,71,35,57,,,,
57,down,Red Rocks Worship,Good Plans,47,17,19,,,,
58,up,Dax,God's Eyes,76,12,9,,,,
59,up,Katy Nichole,In Jesus Name (God Of Possible),64,7,85,,,,
60,up,Les Héritiers Céleste,Amour inconditionnel,85,5,90,,,,
61,up,Hillsong Worship,I Surrender (Live),74,12,162,,,,
62,down,Cecily,Seems Like Forever,53,8,14,,,,
63,down,Kerdy vuvu,Amour inconditionnel,61,7,27,,,,
64,down,Lanfranco Spadaro,Absorbed,50,43,11,,,,
65,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),69,4,77,,,,
66,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,9,172,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God,59,7,92,,,,
68,down,Chris Tomlin,Our God,67,27,61,,,,
69,down,Hillsong Worship,King of Kings,52,2,139,,,,
70,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),54,34,8,,,,
71,up,Jesus Image,Yeshua (Live),93,8,36,,,,
72,up,Cory Asbury,These are the Days,81,61,5,,,,
73,up,Cochren & Co.,Good Memories,87,29,15,,,,
74,down,ICF Worship & Dominik Laim,You Got Me (Radio Version),68,68,2,,,,
75,up,CeCe Winans,Goodness of God (Live),80,57,9,,,,
76,down,Faveur Mukoko,Rémunérateur,62,8,4,,,,
77,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,77,1,,,,
78,down,Elevation Worship,Same God (feat. Jonsal Barrientes),48,6,86,,,,
79,up,Zahriya Zachary,Back To Life (Studio Version),86,37,8,,,,
80,-,Bethel Music,Surrounded By Holy,-,14,26,,,,
81,down,Cody Carnes,The Cross Has the Final Word,72,54,8,,,,
82,-,ステイプル・シンガーズ,I'll Take You There,-,14,61,,,,
83,down,Hillsong UNITED,So Will I (100 Billion X),58,16,103,,,,
84,down,Hillsong UNITED,Shadow Step,78,18,41,,,,
85,-,Cory Asbury,Misunderstood,-,81,1,,,,
86,-,Cory Asbury,Everything Belongs,-,86,1,,,,
87,-,Cory Asbury,The Promise is the Same,-,87,1,,,,
88,up,Fiston Mbuyi,Pamba te,95,39,11,,,,
89,-,Josiah Queen,The Prodigal,-,14,1,,,,
90,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,123,,,,
91,up,Montell Fish,And I'd Go a Thousand Miles,99,6,67,,,,
92,-,Cory Asbury,Dawn (Intro),-,92,1,,,,
93,down,ICF Worship & Dominik Laim,You Got Me (feat. Hezekia) [Remix],79,79,2,,,,
94,-,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],-,20,23,,,,
95,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,5,35,,,,
96,down,Hillsong UNITED,Not Today,90,17,42,,,,
97,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,68,8,,,,
98,-,Hillsong Worship,Christ Is Enough,-,68,6,,,,
99,-,Cory Asbury,My Inheritance,-,99,1,,,,
100,-,ICF Worship,Horizon,-,65,9,,,,
