Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,121,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,121,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,17,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,2,106,,,,
5,up,Montell Fish,Talk 2 Me,5,4,33,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,121,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,49,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,5,14,,,,
9,up,Elevation Worship,Same God (feat. Jonsal Barrientes),20,6,6,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),24,7,4,,,,
11,down,Jillian Edwards,Quiet Talk,7,3,17,,,,
12,down,Lauren Daigle,Rescue,10,2,121,74,2019-10-13,74,2019-10-13
13,up,Elevation Worship,What I See (feat. Chris Brown),27,8,4,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,3,101,85,2020-03-22,78,2020-03-29
15,up,Candi Staton,Young Hearts Run Free,18,3,119,,,,
16,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",16,11,3,,,,
17,down,Hillsong Worship,What a Beautiful Name,15,6,120,,,,
18,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),92,11,2,,,,
19,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],35,9,8,,,,
20,down,Cory Asbury,Reckless Love,17,4,121,,,,
21,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),13,10,7,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,114,,,,
23,up,Leeland,Way Maker (Live),28,2,121,,,,
24,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),30,2,45,,,,
25,down,Brandon Lake,Gratitude,8,8,17,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,13,88,,,,
27,down,Phil Wickham,Battle Belongs,25,4,77,,,,
28,up,Bethel Music,Rescue (feat. Lauren Daigle),68,6,16,,,,
29,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,14,1,,,,
30,up,Hillsong Worship,I Surrender (Live),31,12,86,,,,
31,down,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",26,26,2,,,,
32,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),47,16,34,,,,
33,-,for KING & COUNTRY,For God Is With Us,-,20,7,,,,
34,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",51,33,5,,,,
35,-,ICF Worship,Here's to the One We Love,-,8,1,,,,
36,-,Hillsong Young & Free,At The Cross (Acoustic),-,36,1,,,,
37,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,72,21,23,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,38,4,,,,
39,down,Montell Fish,And I'd Go a Thousand Miles,22,6,8,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God,78,7,50,,,,
41,down,Hillsong UNITED,Know You Will,19,4,34,,,,
42,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,10,14,,,,
43,-,ICF Worship,Tag und Nacht,-,28,20,,,,
44,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],12,10,18,,,,
45,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),71,7,92,,,,
46,down,The Afters,Moments Like This,36,10,22,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,9,100,,,,
48,-,Dante Bowe,Champion (Studio Version),-,23,31,,,,
49,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,3,,,,
50,-,Hillsong UNITED,On Repeat,-,12,5,,,,
51,down,Cory Asbury,Egypt (Studio Version),34,27,13,,,,
52,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),52,6,24,,,,
53,-,ICF Worship,Gschicht,-,20,43,,,,
54,up,Hillsong Worship,So Will I (100 Billion X),96,34,43,,,,
55,down,Jonathan Traylor,High Up,29,11,15,,,,
56,down,for KING & COUNTRY,Relate,43,9,22,,,,
57,-,ICF Worship,Bärge versetze,-,30,36,,,,
58,-,Brooke Ligertwood,Burn (Live),-,58,1,,,,
59,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),74,36,14,,,,
60,down,Hillsong Worship,Who You Say I Am,33,9,115,,,,
61,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,28,1,,,,
62,up,Hillsong UNITED,So Will I (100 Billion X),97,16,78,,,,
63,down,Phil Wickham,House of the Lord,50,9,42,,,,
64,down,Bethel Music,Peace (feat. We The Kingdom),59,4,71,,,,
65,down,Hillsong Young & Free,Lord Send Revival (Live),38,5,75,,,,
66,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,9,15,,,,
67,up,Lauren Daigle,Love Like This,75,9,95,,,,
68,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,66,,,,
69,down,Lauren Daigle,Look Up Child,49,7,100,,,,
70,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),63,5,16,,,,
71,-,Brooke Ligertwood,Communion (Meditation) [Live],-,71,1,,,,
72,-,Hillsong Worship,King of Kings (Acoustic),-,14,67,,,,
73,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,39,,,,
74,down,Bethel Music & Cory Asbury,Reckless Love,57,9,35,,,,
75,up,ICF Worship,Wenn ich vor dir stah,77,32,13,,,,
76,down,Brooke Ligertwood,Nineveh (Live),41,41,4,,,,
77,up,Morijah,Reconnaissance (feat. David Okit),84,20,4,,,,
78,-,Hillsong UNITED,Awesome God,-,48,2,,,,
79,-,ICF Worship,Läbenselixier,-,79,3,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,60,11,36,,,,
81,-,YADA Worship,Alles Tanzt,-,36,3,,,,
82,-,Anne Wilson,Something About That Name,-,12,4,,,,
83,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,62,,,,
84,-,Hillsong Young & Free,Phenomena (DA DA) [Acoustic],-,84,1,,,,
85,-,Hillsong Young & Free,Freedom Is Coming (Acoustic),-,85,1,,,,
86,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],67,6,51,,,,
87,-,ICF Worship,Lebändig,-,65,9,,,,
88,-,Hillsong Worship,Grace To Grace,-,29,44,,,,
89,-,The Belonging Co & Henry Seeley,Because Of Christ (Live),-,89,1,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,9,14,,,,
91,-,Montell Fish,Stay (With Me).,-,14,1,,,,
92,down,Phil Wickham,Hymn of Heaven (Radio Version),39,39,2,,,,
93,-,Teddy Diso,Na lingaka yo,-,54,2,,,,
94,-,ICF Worship,Hoffnigsträger,-,70,7,,,,
95,down,Rend Collective,My Lighthouse,61,9,78,,,,
96,-,ICF Worship,In My Midnight,-,7,24,,,,
97,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,20,47,,,,
98,-,Phil Wickham,It's Always Been You,-,21,13,,,,
99,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,99,1,,,,
100,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,59,3,,,,
