Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,92,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,92,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,3,27,,,,
5,up,Les Héritiers Céleste,Amour inconditionnel,53,5,2,,,,
6,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,50,6,2,,,,
7,up,Les Héritiers Céleste,Djalelo,49,7,2,,,,
8,up,Leeland,Way Maker (Live),8,2,92,,,,
9,up,Lauren Daigle,Rescue,13,2,92,74,2019-10-13,74,2019-10-13
10,down,Candi Staton,Young Hearts Run Free,6,3,92,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,20,,,,
12,up,Les Héritiers Céleste,Mahombi,51,12,2,,,,
13,down,Hillsong UNITED,Know You Will,7,4,5,,,,
14,down,Phil Wickham,Battle Belongs,11,4,49,,,,
15,down,Justin Bieber & Beam,Freedom,5,1,18,,,,
16,up,Hillsong Young & Free,Never Fail (Live),30,16,2,,,,
17,down,Hillsong Worship,What a Beautiful Name,15,6,92,,,,
18,-,Les Héritiers Céleste,Muana n'elaka,-,18,1,,,,
19,-,Hillsong UNITED,Relentless,-,19,1,,,,
20,-,Les Héritiers Céleste,Bolingo,-,20,1,,,,
21,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],9,9,4,,,,
22,-,Les Héritiers Céleste,Oh baba,-,22,1,,,,
23,up,Hillsong Young & Free,Pride Of A Father (Live),38,23,2,,,,
24,up,Casting Crowns,Nobody (feat. Matthew West),28,10,66,,,,
25,down,Cory Asbury,Reckless Love,22,4,92,,,,
26,-,Lauren Daigle,Look Up Child,-,7,80,,,,
27,down,Ashes Remain,On My Own,20,10,41,,,,
28,down,Hillsong Worship,I Surrender (Live),24,12,58,,,,
29,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),26,2,20,,,,
30,down,Hillsong Worship,Who You Say I Am,23,9,89,,,,
31,down,Phil Wickham,House of the Lord,16,9,13,,,,
32,-,Hillsong UNITED,Love Is War,-,32,1,,,,
33,-,Hillsong UNITED,Mercy Mercy,-,33,1,,,,
34,up,Joe L Barnes,Come Back Home,59,9,7,,,,
35,-,Les Héritiers Céleste,Tout a toi,-,35,1,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,13,63,,,,
37,-,Hillsong UNITED,Scandal of Grace,-,37,1,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,21,22,,,,
39,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,26,,,,
40,-,Hillsong UNITED,Nothing Like Your Love,-,40,1,,,,
41,-,for KING & COUNTRY,Relate,-,9,1,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,3,73,85,2020-03-22,78,2020-03-29
43,up,Hillsong Worship,King of Kings,45,2,81,,,,
44,up,Elevation Worship,Graves Into Gardens (Studio),66,15,45,,,,
45,-,Hillsong UNITED,Up In Arms,-,45,1,,,,
46,down,Hillsong Young & Free,House Of The Lord (Live),35,35,2,,,,
47,down,Hillsong Young & Free,Freedom Is Coming (Live),32,32,2,,,,
48,-,Eden Music & Nino Luca Küenzi,Gott vode Wunder (Live),-,48,1,,,,
49,down,Beverly Ann,Dancing in the Sky,29,7,24,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,78,,,,
51,down,Montell Fish,Talk 2 Me,19,4,5,,,,
52,-,Hillsong UNITED,Heartbeats,-,52,1,,,,
53,-,Hillsong UNITED,Zion (Interlude),-,53,1,,,,
54,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,7,67,,,,
55,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),92,9,77,,,,
56,down,Rend Collective,My Lighthouse,27,9,55,,,,
57,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,9,11,,,,
58,down,Phil Wickham,It's Always Been You,43,21,7,,,,
59,up,Bethel Music,Peace (feat. We The Kingdom),63,4,61,,,,
60,-,Cory Asbury,The Father's House,-,7,68,,,,
61,down,Elevation Worship,See A Victory,37,10,84,,,,
62,-,Chris Tomlin & Pat Barrett,Good Good Father,-,36,11,,,,
63,-,Chris Tomlin,Our God,-,27,13,,,,
64,-,ICF Worship,Tag und Nacht,-,28,13,,,,
65,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",91,6,14,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,5,87,,,,
67,-,Lauren Daigle,Remember,-,21,57,,,,
68,-,ICF Worship,Schwerelos,-,27,24,,,,
69,down,Kari Jobe,The Blessing (Live),33,4,38,,,,
70,-,Hillsong UNITED,Tapestry,-,70,1,,,,
71,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,51,,,,
72,down,Hillsong Young & Free,Song For His Presence (Live),34,34,2,,,,
73,up,ICF Worship,So So Good,83,5,13,,,,
74,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],18,5,49,,,,
75,down,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),39,39,3,,,,
76,-,ICF Worship,What a Friend,-,11,11,,,,
77,-,Hillsong Worship,Fresh Wind,-,4,23,,,,
78,-,Rhett Walker,Gospel Song,-,78,1,,,,
79,-,Hillsong UNITED,Stay and Wait (Reloaded),-,79,1,,,,
80,down,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),75,75,2,,,,
81,-,Bethel Music & Dante Bowe,Champion (Live),-,3,25,,,,
82,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,48,10,41,,,,
83,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,20,37,,,,
84,up,ICF Worship,Offnigs Land,100,53,21,,,,
85,-,Chris Tomlin,Good Good Father,-,17,13,,,,
86,-,Hillsong UNITED,A Million Suns,-,86,1,,,,
87,-,Judikay,Capable God,-,25,2,,,,
88,-,Jeremy Camp,When You Speak,-,73,1,,,,
89,-,Hillsong Worship,One Thing,-,8,3,,,,
90,-,Bethel Music & Brandon Lake,We Praise You (Live),-,34,17,,,,
91,-,Red Rocks Worship,Living God,-,45,4,,,,
92,-,Hillsong Worship,Open Heaven (River Wild),-,40,6,,,,
93,-,Crowder,He Is,-,30,9,,,,
94,-,ICF Worship,Gschicht,-,20,35,,,,
95,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,68,6,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),85,34,31,,,,
97,down,Hillsong Worship,King of Kings (Acoustic),64,14,54,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,16,71,,,,
99,-,Hillsong UNITED,Another in the Fire (Live),-,6,69,,,,
100,-,ICF Worship,Hoffnigsträger,-,70,4,,,,
