Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,160,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,160,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,145,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,56,,,,
5,up,Cory Asbury,Reckless Love,5,4,160,,,,
6,up,Lauren Daigle,Rescue,7,2,160,74,2019-10-13,74,2019-10-13
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,88,,,,
8,up,Montell Fish,Destroy Myself Just For You,15,5,53,,,,
9,down,Candi Staton,Young Hearts Run Free,6,3,158,,,,
10,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,35,10,60,,,,
11,down,Leeland,Way Maker (Live),8,2,158,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,153,,,,
13,up,Hillsong Worship,One Thing,23,8,30,,,,
14,up,Hillsong Worship,What a Beautiful Name,20,6,159,,,,
15,down,Elevation Worship,See A Victory,13,10,128,,,,
16,up,Phil Wickham,Battle Belongs,21,4,113,,,,
17,up,Montell Fish,Talk 2 Me,18,4,72,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,3,85,,,,
19,down,Bethel Music & Brian Johnson,I Still Believe,10,4,15,,,,
20,down,Elevation Worship,Same God (feat. Jonsal Barrientes),11,6,45,,,,
21,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),19,14,38,,,,
22,down,Katy Nichole,In Jesus Name (God Of Possible),17,7,43,,,,
23,up,Hillsong UNITED,From the Inside Out,34,18,24,,,,
24,down,Chris Tomlin,Holy Forever,14,8,17,,,,
25,down,Zach Williams,Heart of God,16,12,17,,,,
26,up,Lauren Daigle,Love Like This,36,9,126,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),47,10,121,,,,
28,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],25,23,4,,,,
29,down,Rend Collective,My Lighthouse,22,9,112,,,,
30,up,Brandon Lake,Gratitude,40,8,52,,,,
31,up,Lauren Daigle,Look Up Child,31,7,129,,,,
32,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),27,4,39,,,,
33,up,Hillsong Worship,Hosanna,39,6,49,,,,
34,down,Chris Tomlin,Good Good Father,32,17,42,,,,
35,up,MercyMe,Even If,43,35,26,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,3,140,85,2020-03-22,78,2020-03-29
37,down,Les Héritiers Céleste,Amour inconditionnel,28,5,50,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,13,124,,,,
39,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),41,10,16,,,,
40,down,Hillsong Worship,Who You Say I Am,37,9,154,,,,
41,up,Phil Wickham,Living Hope,49,23,72,,,,
42,-,Elevation Worship,Do It Again,-,22,17,,,,
43,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),56,5,33,,,,
44,up,Montell Fish,Hollow Lover,51,3,25,,,,
45,down,Jeremy Riddle,His Name is Jesus,29,29,4,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,9,133,,,,
47,up,Casting Crowns,Praise You In This Storm,85,43,10,,,,
48,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],89,3,92,,,,
49,up,Mosaic MSC,Tremble,95,23,86,,,,
50,up,ICF Worship,The Saviour Is Here,55,50,2,,,,
51,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,30,23,39,,,,
52,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,21,59,,,,
53,down,Vertical Worship,Yes I Will,44,23,42,,,,
54,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,7,129,,,,
55,down,Phil Wickham,House of the Lord,52,9,67,,,,
56,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,4,,,,
57,-,Bethel Music,Rescue (feat. Lauren Daigle),-,6,36,,,,
58,-,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),-,7,9,,,,
59,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,9,42,,,,
60,down,Katy Nichole & Big Daddy Weave,God Is In This Story,46,36,9,,,,
61,up,Kari Jobe,Revelation Song,86,60,7,,,,
62,up,Lauren Daigle,Still Rolling Stones,83,12,98,,,,
63,down,Montell Fish,And I'd Go a Thousand Miles,45,6,42,,,,
64,up,Hillsong Worship,I Surrender (Live),64,12,123,,,,
65,up,ステイプル・シンガーズ,I'll Take You There,71,14,31,,,,
66,down,Elevation Worship,Resurrecting (Studio Version),54,17,12,,,,
67,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),73,10,34,,,,
68,-,PraiseCamp,More of You,-,9,1,,,,
69,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,26,11,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,9,27,,,,
71,down,Phil Wickham,Hymn of Heaven (Radio Version),48,39,24,,,,
72,-,Hillsong Worship,Take Heart (MMXX),-,6,31,,,,
73,down,Hillsong UNITED,Know You Will,50,4,73,,,,
74,down,GfC Bern Worship,E grosse Stärn,53,53,2,,,,
75,-,Brandon Lake,Just Like Heaven,-,18,35,,,,
76,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",72,5,43,,,,
77,-,Jeremy Riddle,Jesus Have It All,-,77,1,,,,
78,down,GfC Bern Worship,Ehr allei nur dir,60,60,2,,,,
79,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,33,,,,
80,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,56,14,,,,
81,-,Lauren Daigle,Everything,-,14,87,,,,
82,-,TobyMac & Blessing Offor,The Goodness,-,10,14,,,,
83,-,Hillsong Worship,King of Kings,-,2,109,,,,
84,down,GfC Bern Worship,Ewig Vater,61,61,2,,,,
85,down,Brandon Lake & Essential Worship,Greater Still,63,27,14,,,,
86,-,Eden Music,Üsi Fröid (feat. Nino Luca Küenzi & Maria Fiechter) [Live],-,46,4,,,,
87,-,Jeremy Riddle,We're Here For You,-,87,1,,,,
88,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,62,4,,,,
89,-,Hillsong Worship,Forever Reign (Radio Single),-,28,9,,,,
90,-,Jeremy Riddle,We Crown You,-,90,1,,,,
91,down,Maria Fiechter & Eden Music,Dy Fride,38,28,10,,,,
92,up,Bethel Music & Emmy Rose,Tend,96,10,9,,,,
93,-,Jeremy Riddle,Reigning,-,93,1,,,,
94,-,Lauren Daigle,This Girl,-,15,68,,,,
95,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,57,,,,
96,-,ICF Worship,Unchanging,-,10,18,,,,
97,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,38,,,,
98,-,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],-,20,5,,,,
99,down,GfC Bern Worship,Wie cha das sii,79,79,2,,,,
100,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,39,4,,,,
