Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,29,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,3,10,85,2020-03-22,78,2020-03-29
4,down,Sixpence None the Richer,Kiss Me,3,1,29,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),8,2,29,,,,
6,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,3,11,,,,
7,down,Leeland,Way Maker (Live),6,2,29,,,,
8,up,Lauren Daigle,Rescue,10,2,29,74,2019-10-13,74,2019-10-13
9,up,Bethel Music & Cory Asbury,Egypt (Live),44,6,8,,,,
10,down,Bethel Music,Peace (feat. We The Kingdom),7,4,7,,,,
11,up,Lauren Daigle,Love Like This,13,9,29,,,,
12,up,Lauren Daigle,Still Rolling Stones,21,12,29,,,,
13,up,Bethel Music & Dante Bowe,Champion (Live),63,3,2,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,7,6,,,,
15,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],15,6,7,,,,
16,down,Cory Asbury,Reckless Love,14,4,29,,,,
17,up,Candi Staton,Young Hearts Run Free,50,3,29,,,,
18,down,Lauren Daigle,Look Up Child,11,7,29,,,,
19,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),23,13,5,,,,
20,up,Lauren Daigle,Everything,29,14,29,,,,
21,up,Chris Renzema,Springtime,37,20,14,,,,
22,up,Cory Asbury,The Father's House,43,7,18,,,,
23,down,Elevation Worship,My Testimony (Live),17,9,8,,,,
24,up,Elevation Worship,Available (Live),28,7,4,,,,
25,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,13,29,,,,
26,down,Elevation Worship,RATTLE! (Live),9,6,5,,,,
27,up,Hillsong Worship,King of Kings (Acoustic),30,14,5,,,,
28,up,Hillsong Worship,King of Kings,49,2,29,,,,
29,down,Hillsong Worship,Who You Say I Am,27,9,29,,,,
30,-,Hillsong Worship,Come Alive,-,10,24,,,,
31,down,Lauren Daigle,This Girl,22,15,29,,,,
32,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),12,10,4,,,,
33,-,Hillsong Worship,No One But You,-,7,20,,,,
34,up,Elevation Worship,Authority (Live),35,16,4,,,,
35,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,54,28,4,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,9,28,,,,
37,-,Hillsong Worship,See The Light,-,14,24,,,,
38,up,Kirk Franklin,A God Like You,70,38,3,,,,
39,up,Hillsong Worship,Awake My Soul,79,8,23,,,,
40,up,Hillsong UNITED,Good Grace (Live),60,21,26,,,,
41,up,Steffany Gretzinger,Forever Amen,57,7,9,,,,
42,up,Hillsong UNITED,So Will I (100 Billion X),61,16,28,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],58,18,25,,,,
44,down,Lauren Daigle,Remember,40,21,29,,,,
45,down,Hillsong Worship,What a Beautiful Name,18,6,29,,,,
46,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,71,15,9,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,62,11,7,,,,
48,-,Hillsong Worship,I Will Praise You,-,28,17,,,,
49,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),46,14,15,,,,
50,up,We The Kingdom,Holy Water,91,15,17,,,,
51,down,Bethel Music & Jenn Johnson,I’ll Be Everything,20,14,7,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,5,29,,,,
53,up,GfC Bern Worship,Echo vom Himu,72,53,3,,,,
54,down,Hope Darst,Peace Be Still,41,18,13,,,,
55,-,Rend Collective,My Lighthouse,-,9,22,,,,
56,down,Elevation Worship,See A Victory,47,10,29,,,,
57,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],53,21,4,,,,
58,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],59,9,19,,,,
59,down,Elevation Worship,Here Again,38,28,22,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God,32,7,7,,,,
61,up,Lauren Daigle,Tú Dices,74,61,2,,,,
62,up,Elevation Worship,There Is A King (Live),76,20,4,,,,
63,-,Rend Collective,Your Name Is Power,-,16,14,,,,
64,-,Hillsong Worship,Dawn,-,31,10,,,,
65,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),36,15,7,,,,
66,-,Hillsong Auf Deutsch,König Aller Könige,-,66,1,,,,
67,-,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),-,57,4,,,,
68,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,32,1,,,,
69,-,Hillsong Worship,I Surrender (Live),-,12,15,,,,
70,up,GfC Bern Worship,Da isch Hoffnig,80,70,2,,,,
71,up,GfC Bern Worship,Mir warte hie uf di,73,71,2,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,10,26,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,13,28,,,,
74,down,Bethel Music & Cory Asbury,Reckless Love,48,9,7,,,,
75,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,2,,,,
76,down,Lauren Daigle,Losing My Religion,51,27,28,,,,
77,up,Amanda Lindsey Cook,Help Is on the Way,100,66,4,,,,
78,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,35,10,,,,
79,-,Hillsong Worship,Every Breath,-,25,9,,,,
80,-,Lauren Daigle,Your Wings,-,26,27,,,,
81,-,Elevation Worship,Do It Again,-,22,1,,,,
82,up,GfC Bern Worship,Grosse Gott,86,82,2,,,,
83,down,Hillsong UNITED,Another in the Fire (Live),31,6,29,,,,
84,down,Bethel Music,The Blessing (feat. We The Kingdom),55,10,7,,,,
85,-,Red Rocks Worship,Breakthrough (Live),-,85,1,,,,
86,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,52,13,7,,,,
87,-,Hillsong Worship,No One But You (Live),-,40,9,,,,
88,down,Hillsong Young & Free,Never Have I Ever (Live),24,24,3,,,,
89,-,Hillsong UNITED,Holy Ground (Live),-,63,3,,,,
90,up,Elevation Worship,No One Beside (Live),96,40,4,,,,
91,up,GfC Bern Worship,Was fürne Vater,98,91,2,,,,
92,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,60,2,,,,
93,-,Vertical Worship,Faithful Now,-,16,10,,,,
94,down,Hillsong Young & Free,Best Friends (Studio),92,6,12,,,,
95,-,Crowder,Night Like This (Country Fried Mix),-,95,1,,,,
96,-,UPPERROOM,Rest on Us (Live),-,75,2,,,,
97,-,Zach Williams & Dolly Parton,There Was Jesus,-,37,11,,,,
98,-,for KING & COUNTRY,joy.,-,9,4,,,,
99,-,Ashes Remain,On My Own,-,10,11,,,,
100,-,Hillsong Worship,See The Light (Live),-,49,7,,,,
