Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,13,,,,
2,up,Miki Howard,Throw It Away,6,1,23,,,,
3,up,William Prince,Roll On,47,2,23,,,,
4,-,Lisa Addeo,Perfect Timing,-,3,1,,,,
5,down,Brian Culbertson,Sandcastles,4,2,12,,,,
6,up,Jazz Holdouts,Workin',26,3,24,,,,
7,up,Paula Atherton,Ready or Not,22,3,12,,,,
8,-,Louis Armstrong and His All Stars,My Bucket's Got a Hole In It (Single Version),-,8,1,,,,
9,down,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],2,2,12,,,,
10,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),14,3,24,,,,
11,down,Tony Saunders,Highway 5,9,1,24,,,,
12,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,8,4,,,,
13,-,Canto Nono,Do que um homem é capaz,-,2,1,,,,
14,up,Jackiem Joyner,Say What,34,5,23,,,,
15,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),18,3,23,,,,
16,up,Von Stupart,It Feels So Good,30,2,23,,,,
17,down,Lou Donaldson,Lou's Blues,3,1,85,,,,
18,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),11,3,12,,,,
19,down,Chris Standring,Shadow of Doubt,5,3,12,,,,
20,up,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),42,7,11,,,,
21,up,Paul Taylor,And Now This,36,7,11,,,,
22,up,Patrick Trahan,New Day,23,9,23,,,,
23,down,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),7,7,11,,,,
24,up,Lemek,Co-Motion,25,2,12,,,,
25,down,Jeremy Sean Hector,Night Flight,8,5,11,,,,
26,up,Mindi Abair,Nothing Ever Hurt Like You,32,4,22,,,,
27,down,Al DeGregoris,Road Trip,21,5,23,,,,
28,down,Julian Vaughn,Busta Move (feat. Steve Cole),15,3,12,,,,
29,up,Michael Lington,Play,46,6,23,,,,
30,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),24,3,23,,,,
31,down,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],27,2,12,,,,
32,down,Nils,Nine 2 Five,16,4,23,,,,
33,up,Jazz Funk Soul,Hustle,40,11,20,,,,
34,up,Christian de Mesones,In His Vision,44,6,23,,,,
35,down,Threestyle,Time to Shine,33,11,23,,,,
36,down,Deepak Thettu,Forever (Without a Doubt),19,2,12,,,,
37,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],43,7,21,,,,
38,up,Wayne Gutshall,Spanish Love (feat. Steve Oliver),54,8,23,,,,
39,down,Phylicia Rae,Now or Never (feat. Marcus Anderson),38,3,11,,,,
40,down,Norman Brown,Easy Livin',35,8,23,,,,
41,down,Will Donato,Good On You,10,2,24,,,,
42,down,Zolbert,One Step Closer (feat. Adam Hawley),13,4,23,,,,
43,down,Carol Albert,Paradigm Shift (feat. Paul Brown),41,12,23,,,,
44,-,Ella Fitzgerald,Mack the Knife (Live),-,1,14,,,,
45,up,Keith Slattery,It'll Be Alright Single,74,45,3,,,,
46,down,Nick Colionne,Step to This,29,15,12,,,,
47,-,Canto Nono,Ronda do Soldadinho,-,47,1,,,,
48,down,Le Sonic,Any Moment (feat. Robert Lee),28,10,11,,,,
49,down,The Frost Duo,To Be with You,31,1,23,,,,
50,down,David P Stevens,After Party,45,9,11,,,,
51,up,Chuck Mangione,Give It All You Got,53,41,8,,,,
52,-,Billie Holiday,You Can't Lose a Broken Heart (2000 Remastered Version),-,52,1,,,,
53,-,Stella Starlight Trio,Tainted Love,-,8,28,,,,
54,up,Glenn Miller and His Orchestra,Moonlight Serenade,60,5,63,,,,
55,down,Curtis Haywood,City Lights,17,7,12,,,,
56,-,Brian Culbertson,Step into Love,-,42,6,,,,
57,-,André Sardet,O Azul Do Céu,-,4,51,,,,
58,-,John Pizzarelli,All Too Soon,-,43,1,,,,
59,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,4,,,,
60,up,Lowell Hopper,Another Hot Summer Night,76,48,5,,,,
61,-,Badfinger,Come and Get It,-,36,7,,,,
62,-,Deborah Silver,The Nearness of You,-,24,13,,,,
63,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),67,45,7,,,,
64,-,Silvia Manco,Astronauta (Samba da Pergunta),-,64,1,,,,
65,-,The Richie Kamuca Quartet,Nevertheless,-,16,6,,,,
66,-,Sara Gazarek,You Are My Sunshine,-,22,17,,,,
67,-,Oliver Nelson with Lem Winchester,Man With a Horn,-,18,3,,,,
68,-,Marilyn Scott,The Sun,-,12,2,,,,
69,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,48,,,,
70,-,Alex Bugnon,This Time Around,-,41,5,,,,
71,up,Phil Denny,Soak It Up,93,53,2,,,,
72,-,Louis Armstrong & Jimmy Bertrand's Washboard Wizards,I'm Goin' Huntin' (Single Version),-,72,1,,,,
73,-,Anthony Strong,My Cherie Amour,-,6,27,,,,
74,-,Jim Tomlinson,So Nice,-,11,27,,,,
75,-,Desmond Meyer,It's Been a While,-,51,3,,,,
76,-,Natalie Cole,Love Letters,-,19,26,,,,
77,-,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),-,65,3,,,,
78,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,21,,,,
79,-,Jamie Cullum,What A Difference A Day Made,-,6,50,,,,
80,down,A. Ray Fuller,A Coastal Breeze,72,67,3,,,,
81,-,Dee Dee Bridgewater,Can't Stand the Rain,-,81,1,,,,
82,-,Stacey Kent,I Concentrate On You,-,20,8,,,,
83,-,Drew Davidsen,Exit Strategy,-,30,3,,,,
84,down,Demetrius Nabors,Sugar Love,68,49,8,,,,
85,-,Les Sabler,Old Friends,-,40,2,,,,
86,down,Daron L. Steward,Naima's Dance,80,51,5,,,,
87,-,Tony DeSare,We've Got a World That Swings,-,28,5,,,,
88,-,Moon,Something Stupid (feat. TOKU),-,8,47,,,,
89,up,Von Stupart,Come Party With Me,95,50,4,,,,
90,-,The Cooltrane Quartet,Wonderwall,-,9,27,,,,
91,down,Peter White,Groovin',88,46,3,,,,
92,-,Nicole Henry,Waters of March,-,40,15,,,,
93,-,Kirk Whalum,In This Life,-,46,1,,,,
94,-,Cris Delanno & Nelson Faria,I Should Care,-,6,12,,,,
95,-,Johnny Britt,After We Play (feat. Peter White),-,67,1,,,,
96,-,Diana Krall,Day In Day Out,-,8,41,,,,
97,-,Matt Lee,Panama City Groove,-,27,2,,,,
98,-,Kerry Wilkins,Heaven,-,45,4,,,,
99,down,Nancy Wilson & Ramsey Lewis,Piano in the Dark,61,50,4,,,,
100,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,59,3,,,,
