Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Donaldson,Lou's Blues,3,1,19,,,,
2,-,Carlos Martins,Sons Do Bairro I : Amolador,-,1,1,,,,
3,down,Troll's Toy,Aveiro,2,2,4,,,,
4,-,Lucinda,How Deep Is the Ocean,-,2,1,,,,
5,up,Stacey Kent,Shall We Dance?,58,5,6,,,,
6,up,Diana Krall,Cry Me a River,8,2,28,,,,
7,up,Etta James,I Just Want to Make Love to You,51,1,16,,,,
8,up,Harrison Craig,Fever,77,7,9,,,,
9,-,Bob Cooper,Solo Flight,-,9,2,,,,
10,-,The Cooltrane Quartet,Some Like It Hot,-,10,3,,,,
11,up,Doris Day,The very thought of you: The Very Thought Of You,96,11,22,,,,
12,-,Diana Krall,I Remember You,-,4,23,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,4,20,,,,
14,-,The Cooltrane Quartet,Like a Virgin,-,14,4,,,,
15,-,The Cooltrane Quartet,…Baby One More Time,-,15,1,,,,
16,-,Cherry Pickers,Valerie (with Dagmar Segbers),-,14,6,,,,
17,-,Broken Dreams,Boulevard of Broken Dreams,-,8,1,,,,
18,-,Clare Teal,California Dreamin',-,8,5,,,,
19,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,4,,,,
20,-,Eliane Elias,Rio,-,9,27,,,,
21,up,Jamie Cullum,Singin' In The Rain,74,9,23,,,,
22,-,Seal,I've Got You Under My Skin,-,20,12,,,,
23,up,Diana Krall,Everytime We Say Goodbye,33,4,25,,,,
24,-,Stacey Kent,Manhattan,-,24,1,,,,
25,up,Eliane Elias,Brasil (Aquarela do Brasil),64,4,30,,,,
26,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,28,,,,
27,up,Manhattan Transfer,Chanson d'Amour,49,22,8,,,,
28,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,11,,,,
29,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,6,,,,
30,up,Randy Crawford & Joe Sample,Angel,65,4,27,,,,
31,-,David Berkman Sextet,Kickstopper,-,31,1,,,,
32,up,Jazzystics,Walking on Sunshine,47,9,8,,,,
33,-,Jaimee Paul,Crazy,-,9,6,,,,
34,up,Steve Tyrell,This Guy's In Love With You,41,4,26,,,,
35,up,Eliane Elias,Você,85,4,32,,,,
36,down,Salvador Sobral,Mano a Mano,23,4,8,,,,
37,-,Harrison Craig,The Lady Is a Tramp,-,11,6,,,,
38,up,Eliane Elias,Doralice,90,2,30,,,,
39,-,Antônio Carlos Jobim,Wave,-,15,21,,,,
40,up,Seal,I Put a Spell on You,66,2,32,,,,
41,-,Dizzy Gillespie,Jump Did-Le Ba (1994 Remastered),-,41,1,,,,
42,-,Seal,They Can't Take That Away From Me,-,14,20,,,,
43,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,28,1,,,,
44,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,18,10,,,,
45,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,19,9,,,,
46,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,99,6,28,,,,
47,-,Johnny Britt,You Sure Love To Ball,-,22,10,,,,
48,-,Apollinare Rossi,Just the Way You Are,-,4,6,,,,
49,up,Frank Sinatra,Strangers In the Night,67,2,18,,,,
50,up,Emilie-Claire Barlow,Little Boat (O Barquinho),61,10,23,,,,
51,-,Harrison Craig,My Eyes Adored You,-,16,12,,,,
52,down,Diana Krall,Walk On By,12,5,29,,,,
53,up,Antônio Carlos Jobim,Triste,81,9,14,,,,
54,-,Bria Skonberg,Mercedes Benz (feat. Michael Kaeshammer),-,52,2,,,,
55,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,9,,,,
56,-,Stan Getz,Have You Met Miss Jones,-,13,5,,,,
57,-,Spinifex,Dikri,-,57,1,,,,
58,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,28,1,,,,
59,down,Youn Sun Nah,Momento Magico,30,1,29,,,,
60,-,Dave Koz,Careless Whisper,-,17,6,,,,
61,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),91,5,25,,,,
62,-,Harrison Craig,Put Your Head on My Shoulder,-,7,15,,,,
63,-,Eliane Elias,Call Me,-,12,27,,,,
64,-,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,13,8,,,,
65,down,Harrison Craig,I've Got You Under My Skin,24,24,4,,,,
66,-,Jeff Golub,Crazy Love,-,13,5,,,,
67,-,Diana Krall,I've Got You Under My Skin,-,3,22,,,,
68,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,10,,,,
69,-,John Pizzarelli,No More Lonely Nights,-,9,15,,,,
70,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,65,3,,,,
71,-,Seal,Smile,-,9,15,,,,
72,-,Diana Krall,L-O-V-E,-,7,3,,,,
73,-,Fritz Kahn and The Miracles,Rita,-,2,13,,,,
74,-,Etta James,At Last,-,2,9,,,,
75,-,Eliane Elias,The More I See You,-,7,8,,,,
76,down,Queen Latifah,The Lady Is a Tramp,53,35,10,,,,
77,-,Patti LaBelle,Softly as I Leave You,-,20,9,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,22,,,,
79,down,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,57,6,17,,,,
80,down,Diana Krall,I Don't Know Enough About You,29,29,9,,,,
81,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,41,1,,,,
82,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,17,9,,,,
83,-,Nicki Parrott,Close to You,-,24,9,,,,
84,-,Marco Pignataro,"Calle Mayaguez (feat. Adam Cruz, Alan Pasqua & Eddie Gomez)",-,84,1,,,,
85,up,Frank Sinatra,Nice 'N' Easy,95,8,13,,,,
86,down,The Cooltrane Quartet,Holding Back the Years,45,7,6,,,,
87,-,George Benson,The Ghetto,-,33,1,,,,
88,down,Diana Krall,Baby Baby All the Time,73,6,16,,,,
89,up,Dinah Washington,Mad About the Boy,94,53,3,,,,
90,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,6,,,,
91,down,Diana Krall,The Best Thing For You,87,16,25,,,,
92,-,Diana Krall,Night and Day,-,9,9,,,,
93,down,Frank Sinatra,Moonlight Serenade,46,7,24,,,,
94,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,8,,,,
95,-,Quincy Jones,Just Once,-,7,10,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,1,,,,
97,-,Anthony Strong,Smile,-,1,9,,,,
98,-,Diana Krall,Almost Blue,-,41,1,,,,
99,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,25,,,,
100,down,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),10,5,27,,,,
