Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Maria Mendes, Metropole Orkest & John Beasley",Foi Deus (Live),-,1,1,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
3,-,Here It Is & Norah Jones,Steer Your Way,-,3,3,,,,
4,up,Lou Donaldson,Lou's Blues,16,1,65,,,,
5,-,Natalie Cole,This Can't Be Love,-,5,6,,,,
6,-,"Maria Mendes, Metropole Orkest & John Beasley",Quando Eu Era Pequenina (Live),-,6,1,,,,
7,-,Jamie Cullum & Michel Legrand,Let It Snow,-,7,2,,,,
8,-,"Maria Mendes, Metropole Orkest & John Beasley",E Se Nâo for Fado (Live),-,8,1,,,,
9,-,Diana Krall,Night and Day,-,9,26,,,,
10,up,Youn Sun Nah,Momento Magico,36,1,120,,,,
11,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,11,,,,
12,-,Ben Webster & Johnny Hodges,I'd Be There,-,12,5,,,,
13,-,Mingus Big Band,Goodbye Pork Pie Hat,-,13,1,,,,
14,-,Ahmad Jamal Trio,Wave,-,14,2,,,,
15,up,Seal,"Let It Snow, Let It Snow, Let It Snow",18,3,5,,,,
16,-,"Maria Mendes, Metropole Orkest & John Beasley",Hermeto's Fado for Maria (Live),-,16,2,,,,
17,-,Chet Baker,Time After Time,-,17,3,,,,
18,-,Amanda Fahey,Green Sun Blues (Remastered 2022),-,18,1,,,,
19,-,Amanda Fahey,It's All Right with Me (Remastered 2022),-,19,1,,,,
20,up,Stacey Kent,All I Do Is Dream of You,100,20,11,,,,
21,-,Karen Souza,Delectable You,-,21,32,,,,
22,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,57,,,,
23,-,Amanda Fahey,Love is Here to Stay (Remastered 2022),-,23,1,,,,
24,-,Diana Krall,Dancing In the Dark,-,4,79,,,,
25,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),53,1,74,,,,
26,-,Rick Braun,I Thought About You,-,20,20,,,,
27,-,Sting,She Walks This Earth (Soberana Rosa),-,27,1,,,,
28,-,André Sardet,O Azul Do Céu,-,4,47,,,,
29,-,Art Farmer/Benny Golson Jazztet,Blues March,-,29,1,,,,
30,-,Luísa Sobral,Natal Mais uma Vez,-,1,11,,,,
31,-,Cassandra Beck,Material Girl,-,19,23,,,,
32,down,Elisa Rodrigues,Cry Me a River,29,5,21,,,,
33,up,Miki Howard,Throw It Away,55,1,3,,,,
34,-,"Harry Connick, Jr.",Just the Way You Are,-,34,1,,,,
35,-,Ida Sand,At Last,-,10,25,,,,
36,-,The Christmas Jazz Giants,Jingle Bell Rock,-,36,2,,,,
37,up,Jackiem Joyner,Say What,59,5,3,,,,
38,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,20,,,,
39,-,Natalie Cole,L-O-V-E,-,12,10,,,,
40,up,Will Donato,Good On You,54,2,4,,,,
41,up,Tigran Hamasyan,Levitation 21,57,41,2,,,,
42,-,Eliane Elias,Photograph (Fotografia),-,23,50,,,,
43,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,27,,,,
44,up,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),65,3,3,,,,
45,up,Carol Albert,Paradigm Shift (feat. Paul Brown),64,12,3,,,,
46,-,Madeleine Peyroux,Bye Bye Love,-,15,26,,,,
47,down,The Frost Duo,To Be with You,38,1,3,,,,
48,up,Zolbert,One Step Closer (feat. Adam Hawley),60,4,3,,,,
49,up,Nils,Nine 2 Five,85,4,3,,,,
50,-,Tony DeSare,I Wish You Love,-,12,7,,,,
51,up,Papik,Che Sarà (feat. Alan Scaffardi),82,18,8,,,,
52,down,Tigran Hamasyan,The Dream Voyager,27,27,2,,,,
53,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,31,,,,
54,-,Michael Franks,Now That the Summer's Here,-,23,8,,,,
55,down,Michael Lington,Play,50,6,3,,,,
56,up,Al DeGregoris,Road Trip,69,5,3,,,,
57,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),46,3,3,,,,
58,up,Patrick Trahan,New Day,92,9,3,,,,
59,down,William Prince,Roll On,48,2,3,,,,
60,up,Ella Fitzgerald,Winter Wonderland,70,4,4,,,,
61,-,Eliane Elias,The More I See You,-,7,22,,,,
62,-,Urselle,Purple Rain,-,16,14,,,,
63,up,Threestyle,Time to Shine,79,11,3,,,,
64,down,Jimmy Sommers,Don't Know Why,62,10,19,,,,
65,-,Jamie Cullum,What A Difference A Day Made,-,6,48,,,,
66,down,Tony Saunders,Highway 5,44,1,4,,,,
67,-,The Cooltrane Quartet,Smoke On the Water,-,7,33,,,,
68,down,Von Stupart,It Feels So Good,49,2,3,,,,
69,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),83,3,4,,,,
70,-,Ray Charles,Fever (with Natalie Cole),-,21,6,,,,
71,down,Jazz Holdouts,Workin',35,3,4,,,,
72,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,46,,,,
73,-,Jamie Cullum,Singin' In The Rain,-,9,50,,,,
74,-,Duke Pearson,Lamento,-,74,1,,,,
75,down,Christian de Mesones,In His Vision,61,6,3,,,,
76,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,40,,,,
77,-,Lisa Ekdahl,Only You,-,33,4,,,,
78,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,23,10,,,,
79,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,43,,,,
80,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),42,8,3,,,,
81,-,Anakelly,November Rain,-,12,30,,,,
82,-,George Benson,Route 66,-,1,29,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,40,2,25,,,,
84,-,Art Farmer/Benny Golson Jazztet,Mox Nix,-,84,1,,,,
85,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,11,10,,,,
86,-,Eliane Elias,Você,-,4,74,,,,
87,down,Norman Brown,Easy Livin',68,8,3,,,,
88,-,Jessy J,Feel Like Makin' Love,-,4,36,,,,
89,-,Denise King & Massimo Faraò Trio,Smile,-,14,14,,,,
90,-,Cris Delanno & Nelson Faria,'S Wondeful,-,22,8,,,,
91,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],93,7,2,,,,
92,down,MIDIFine Systems,I Got Rhythm (Playalong Version),88,14,3,,,,
93,down,Stacey Kent,You've Got a Friend,17,17,8,,,,
94,-,Jazzystics,Where the Streets Have No Name,-,15,4,,,,
95,-,Lindsey Webster,Always Love Me,-,25,7,,,,
96,-,Lori Williams,Let's Stay Together,-,31,12,,,,
97,down,Natalie Cole,I Wish You Love,6,4,14,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,59,1,,,,
99,down,Mindi Abair,Nothing Ever Hurt Like You,84,4,2,,,,
100,-,Ksenia Parkhatskaya,Green Eyes,-,35,2,,,,
