Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Júlio Resende,Profecia (feat. Lina Rodrigues),2,1,31,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,36,,,,
3,-,Hot Club Usa,Tico Tico (Tico Tico No Fuba),-,3,1,,,,
4,-,Paul Reeves & Cliff Haywood,Out on the Tiles,-,4,1,,,,
5,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),6,1,39,,,,
6,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,22,,,,
7,up,Diana Krall,Walk On By,18,5,54,,,,
8,up,Cati Freitas,Menina Vida É Flor (Multicolor),19,1,27,,,,
9,-,Sipho Gumede,Rememberance (Live),-,9,1,,,,
10,-,Nina Simone,My Baby Just Cares for Me,-,5,10,,,,
11,-,Ben Bernie & His Hotel Roosevelt Orchestra,Sweet Georgia Brown,-,11,1,,,,
12,-,Cherry Pickers,September (with Dagmar Segbers),-,3,17,,,,
13,up,Lou Donaldson,Lou's Blues,13,1,71,,,,
14,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,35,,,,
15,down,Jamie Cullum,Everlasting Love (Single Version),4,1,44,,,,
16,-,Azam Ali,Sackpipslat,-,14,2,,,,
17,-,Stacey Kent,I've Got a Crush On You,-,17,18,,,,
18,-,Dexter Gordon,Blue Bossa,-,18,1,,,,
19,-,Barcelona Jazz Orquestra & Phil Woods,My Man Benny,-,19,1,,,,
20,-,Lester Young & Oscar Peterson Trio,Ad Lib Blues,-,20,1,,,,
21,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,5,,,,
22,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,18,,,,
23,-,Ben Rosenblum Nebula Project,Cedar Place,-,23,1,,,,
24,-,Avishai Cohen,Arab Medley,-,1,5,,,,
25,up,George Benson,Moody's Mood,83,25,4,,,,
26,up,Urselle,Purple Rain,42,16,9,,,,
27,-,The Cooltrane Quartet,Wonderwall,-,9,17,,,,
28,-,Dena DeRose,Ode to the Road,-,28,2,,,,
29,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,24,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,4,34,,,,
31,up,The Bryan J. White Quartet,Stairway to Heaven,63,26,9,,,,
32,-,Papik,In Fondo Ai Tuoi Occhi (feat. Sara Galimberti),-,15,4,,,,
33,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,31,,,,
34,-,Frank Sinatra,"Let Me Try Again (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,24,6,,,,
35,up,Ella Fitzgerald,You're the Top,90,9,8,,,,
36,-,John Coltrane,After the Rain,-,36,1,,,,
37,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,12,,,,
38,-,The Dave Brubeck Quartet,Waltz Limp,-,17,2,,,,
39,-,Diana Krall,Come Dance With Me,-,3,38,,,,
40,-,George Benson,Ballerina,-,10,17,,,,
41,-,Diana Krall,'S Wonderful,-,8,32,,,,
42,-,Harrison Craig,My Eyes Adored You,-,16,24,,,,
43,up,Antônio Carlos Jobim,Chega de Saudade,81,1,9,,,,
44,-,Deborah Silver,The Nearness of You,-,24,4,,,,
45,-,Michael Franks,Now That the Summer's Here,-,14,4,,,,
46,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,10,,,,
47,-,Tom Browne,Thighs High (Grip Your Hips and Move),-,47,1,,,,
48,-,Stella Starlight Trio,Time,-,27,9,,,,
49,up,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),67,28,11,,,,
50,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,50,1,,,,
51,-,Anthony Strong,Smile,-,1,30,,,,
52,-,Stacey Kent,'s Wonderful,-,3,54,,,,
53,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,1,,,,
54,-,Madeleine Peyroux,Bye Bye Love,-,15,9,,,,
55,up,Diana Krall,I'm Not In Love,64,12,19,,,,
56,-,Emilie-Claire Barlow,I Thought About You,-,5,12,,,,
57,-,Fred Hersch,When I'm Sixty Four,-,57,1,,,,
58,-,Stacey Kent,I Didn't Know About You,-,14,7,,,,
59,-,Ararur,Rosalina,-,17,3,,,,
60,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Wave (Vou Te Contar),-,13,5,,,,
61,-,Deborah Silver,On a Slow Boat to China,-,38,1,,,,
62,-,Denise King & Massimo Faraò Trio,Smile,-,14,10,,,,
63,down,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],54,14,8,,,,
64,up,Eliane Elias,Photograph (Fotografia),75,23,39,,,,
65,-,Ron Miles,Queen of the South,-,65,1,,,,
66,-,Júlio Resende,Este Piano Não Te Esquece,-,7,5,,,,
67,-,Anakelly,Unfinished Sympathy,-,56,1,,,,
68,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,34,3,,,,
69,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,23,,,,
70,-,Stacey Kent,"Waiter, Oh Waiter",-,38,4,,,,
71,-,Eve St. Jones,Space Cowboy,-,32,9,,,,
72,-,Bria Skonberg,My Baby Just Cares For Me,-,72,2,,,,
73,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,8,4,,,,
74,-,Cherry Pickers,Valerie (with Dagmar Segbers),-,14,12,,,,
75,-,You & The Night,"Brother, Can You Spare a Dime?",-,6,2,,,,
76,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,7,,,,
77,-,Steve Tyrell,Groovy Kind of Love,-,12,14,,,,
78,-,Cherry Pickers,Agua de Beber (with Dagmar Segbers),-,23,10,,,,
79,-,The Cooltrane Quartet,Like a Virgin,-,14,19,,,,
80,-,Sarah Menescal,Time After Time,-,8,12,,,,
81,-,Cris Delanno & Nelson Faria,I Should Care,-,6,7,,,,
82,-,Diana Krall,Cry Me a River,-,2,42,,,,
83,down,George Benson,Mona Lisa,38,32,14,,,,
84,-,Jazzystics,Is This Love (feat. Shelly Sony),-,9,6,,,,
85,-,Sónia Pinto,Cry Me a River,-,4,10,,,,
86,-,Sonny Clark,Melody for C,-,86,1,,,,
87,-,Tony DeSare,"Baby, Dream Your Dream",-,27,10,,,,
88,-,Nicole Henry,Waters of March,-,40,6,,,,
89,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,40,,,,
90,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,9,,,,
91,-,Joe McBride,The Scientist,-,9,14,,,,
92,down,Papik,Love Exists (feat. Dagmar Segbers),52,8,5,,,,
93,-,Nancy Wilson,Let's Fall in Love All Over,-,16,4,,,,
94,down,John Pizzarelli,Canto Casual,11,8,12,,,,
95,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,46,,,,
96,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",82,5,11,,,,
97,-,"Juliana Da Silva, Jeremy Monteiro & Jazz Brasileiro",Chega De Saudade,-,15,2,,,,
98,down,Emilie-Claire Barlow,Breaking up Is Hard to Do,84,6,22,,,,
99,-,Paulo Santo,Freefall,-,99,1,,,,
100,-,George White Group,Gypsy Woman (She's Homeless),-,8,9,,,,
