Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,1,,,,
2,up,Lisboa String Trio,Camel,47,2,1,,,,
3,up,Maria Mendes,E Se Não for Fado,3,2,1,,,,
4,up,Håvard Wiik,"Ball, Play.",65,4,1,,,,
5,-,Chet Baker,Almost Blue,-,5,1,,,,
6,up,Frank Sinatra,Strangers In the Night,13,2,1,,,,
7,-,Maria Mendes,Dança do Amor (feat. John Beasley),-,7,1,,,,
8,down,Youn Sun Nah,Momento Magico,5,1,1,,,,
9,-,Kyle Eastwood,Letters from Iwo Jima,-,2,1,,,,
10,-,Bernardo Sassetti & Mario Laginha,Venham mais cinco,-,10,1,,,,
11,-,Stacey Kent,'s Wonderful,-,3,1,,,,
12,-,Kyle Eastwood,Cinema Paradiso (Love Theme),-,2,1,,,,
13,-,Maria Mendes,Hermetos Fado for Maria (feat. John Beasley),-,13,1,,,,
14,-,Lisboa String Trio,Guitarra Triste,-,14,1,,,,
15,up,Diana Krall,I Was Doing All Right,39,8,1,,,,
16,-,John Pizzarelli,Nuages,-,16,1,,,,
17,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,1,,,,
18,down,Diana Krall,Everytime We Say Goodbye,4,4,1,,,,
19,up,Diana Krall,Walk On By,81,5,1,,,,
20,-,Moon,Kiss of Life,-,10,1,,,,
21,up,Diana Krall,Cry Me a River,28,2,1,,,,
22,-,Moon,Speak Low,-,2,1,,,,
23,up,Jessy J,Feel Like Makin' Love,58,4,1,,,,
24,up,Diana Krall,Just the Way You Are,91,3,1,,,,
25,down,Seal,My Funny Valentine,19,5,1,,,,
26,-,Morten Schantz Trio,Conveyance,-,26,1,,,,
27,-,Eliane Elias,Day In Day Out,-,21,1,,,,
28,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,1,,,,
29,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,1,,,,
30,up,Steve Tyrell,This Guy's In Love With You,34,4,1,,,,
31,-,Cais Sodre Funk Connection,Getting the Corners,-,31,1,,,,
32,down,Quincy Jones,Just Once,10,4,1,,,,
33,down,Diana Krall,Come Dance With Me,29,3,1,,,,
34,-,Susie Arioli,Un jour de différence,-,2,1,,,,
35,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,1,,,,
36,-,Eliane Elias,Você,-,4,1,,,,
37,-,Harrison Craig,Fever,-,7,1,,,,
38,-,Eliane Elias,Call Me,-,12,1,,,,
39,-,Diana Krall,L-O-V-E,-,7,1,,,,
40,up,Seal,I've Got You Under My Skin,85,20,1,,,,
41,down,Etta James,Misty Blue,31,15,1,,,,
42,-,Diana Krall,Day In Day Out,-,8,1,,,,
43,-,Ruby Wilson,Fever,-,14,1,,,,
44,-,Diana Krall,Let's Face The Music And Dance,-,2,1,,,,
45,-,Slide Hampton,It Ain't Necessarily So (Original),-,45,1,,,,
46,-,Doc Severinsen,The World's Gone Home,-,16,1,,,,
47,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,1,,,,
48,-,Antônio Carlos Jobim,Vivo Sonhando (Dreamer),-,20,1,,,,
49,-,Diana Krall,'S Wonderful,-,8,1,,,,
50,down,Diana Krall,Dancing In the Dark,8,4,1,,,,
51,up,Frank Sinatra,"Theme From New York, New York",74,1,1,,,,
52,down,Seal,Luck Be a Lady,16,5,1,,,,
53,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,1,,,,
54,down,Seal,They Can't Take That Away From Me,46,14,1,,,,
55,-,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),-,17,1,,,,
56,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,23,1,,,,
57,up,Jamie Cullum,Singin' In The Rain,73,9,1,,,,
58,down,Jamie Cullum,What A Difference A Day Made,51,6,1,,,,
59,-,Jessy J,We Kissed,-,19,1,,,,
60,down,Carmen Souza,Silver Blues,48,6,1,,,,
61,up,Harrison Craig,My Eyes Adored You,87,16,1,,,,
62,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,1,,,,
63,-,Seal,I Put a Spell on You,-,2,1,,,,
64,up,Karen Souza,Delectable You,71,21,1,,,,
65,-,Macy Gray,I Try,-,12,1,,,,
66,down,Diana Krall,Frim Fram Sauce,12,2,1,,,,
67,-,Forma De Agua,Agua de Beber,-,5,1,,,,
68,down,Harrison Craig,Put Your Head on My Shoulder,30,7,1,,,,
69,down,Harrison Craig,The Lady Is a Tramp,40,11,1,,,,
70,-,Dwight Sills,Dock of the Bay,-,17,1,,,,
71,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,17,1,,,,
72,-,Harrison Craig,I've Got You Under My Skin,-,24,1,,,,
73,-,Eliane Elias,Photograph (Fotografia),-,23,1,,,,
74,-,Randy Crawford & Joe Sample,Angel,-,4,1,,,,
75,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,1,,,,
76,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,76,1,,,,
77,down,John Pizzarelli,Harvest Moon,25,13,1,,,,
78,-,Xixel Langa,U Buya Hi Kwini,-,58,1,,,,
79,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,20,1,,,,
80,-,Cherry Pickers,September (with Dagmar Segbers),-,3,1,,,,
81,down,Phil Perry,Where Is the Love? (feat. Chante`Moore),35,14,1,,,,
82,-,Billie Holiday,Stormy Weather,-,82,1,,,,
83,-,John Pizzarelli,My Valentine,-,13,1,,,,
84,down,Glenn Miller and His Orchestra,In the Mood,32,3,1,,,,
85,down,Bob Danziger,World Wing,50,1,1,,,,
86,-,Barbara Carroll,Here's That Rainy Day,-,86,1,,,,
87,-,Eldissa,Could It Be Magic,-,16,1,,,,
88,-,Manu Dibango & Moreira Chonguiça,Soul Makossa,-,82,1,,,,
89,down,Emilie-Claire Barlow,All I Do Is Dream of You,84,14,1,,,,
90,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,1,,,,
91,down,Maydie Myles,Kiss of Life,17,15,1,,,,
92,-,Manu Dibango,Afriçan Pop Session,-,79,1,,,,
93,down,Emilie-Claire Barlow,Our Love Is Here to Stay,64,7,1,,,,
94,down,Carlos do Carmo,Lisboa Menina e Moça (JazzInFado Version),41,1,1,,,,
95,-,Cyrille Aimée,No One is Alone,-,95,1,,,,
96,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,1,,,,
97,-,Larry Hall,All I Got Is the Blues,-,7,1,,,,
98,up,Frank Sinatra,I Get a Kick Out of You,98,6,1,,,,
99,-,Shakatak,Lonely Afternoon,-,23,1,,,,
100,-,José Pedro Coelho,Gnosis,-,100,1,,,,
