Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Southside Aces,J for Jump,-,1,7,,,,
2,up,Youn Sun Nah,Momento Magico,3,1,93,,,,
3,up,Stacey Kent,'s Wonderful,9,3,74,,,,
4,-,Nik Bärtsch's Mobile,Modul 29_14,-,4,1,,,,
5,up,Lou Donaldson,Lou's Blues,14,1,97,,,,
6,up,John Pizzarelli,I Concentrate on You / Wave (Medley),95,3,37,,,,
7,-,Daniele di Bonaventura,Grandola Vila Morena,-,7,1,,,,
8,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,9,,,,
9,down,Lou Donaldson,Lou's Blues,1,1,33,,,,
10,down,Diana Krall,Besame Mucho,4,1,64,,,,
11,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),5,1,60,,,,
12,-,Paul Anka,My Way,-,1,1,,,,
13,-,Mariano Deidda,Finge Di Essere,-,13,1,,,,
14,up,George Benson,Unforgettable (feat. Wynton Marsalis),61,4,27,,,,
15,-,George Benson,Give Me the Night,-,9,5,,,,
16,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,23,,,,
17,-,Diana Krall,Dancing In the Dark,-,4,56,,,,
18,-,Ida Sand,At Last,-,10,19,,,,
19,-,Quincy Jones,Just Once,-,4,35,,,,
20,up,Karen Souza,Have You Ever Seen the Rain,34,8,13,,,,
21,-,Johnny Britt,What's Goin On,-,6,21,,,,
22,-,Adam Hawley,Señorita (feat. Kat Hawley),-,18,9,,,,
23,-,Henry Threadgill,"In For a Penny, In For a Pound (Opening)",-,23,1,,,,
24,-,Joel Evans & Friends,Sweet Mem'ries Linger On (feat. John Proulx),-,24,3,,,,
25,-,Diana Krall,Baby Baby All the Time,-,6,35,,,,
26,-,Harrison Craig,Put Your Head on My Shoulder,-,7,38,,,,
27,-,James Farrelli,In the Air Tonight,-,16,14,,,,
28,-,Lounge Jazz & Bar,Jazz Lounge Bar,-,3,2,,,,
29,up,Eliane Elias,Chega de Saudade,82,7,2,,,,
30,-,Nicki Parrott,Yesterday Once More,-,18,21,,,,
31,up,André Sardet,O Azul Do Céu,54,4,26,,,,
32,-,Moon,Speak Low,-,2,31,,,,
33,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,23,,,,
34,down,Harrison Craig,Fever,19,7,35,,,,
35,-,Antônio Carlos Jobim,Vivo Sohando (Dreamer),-,24,2,,,,
36,-,Fred Astaire,A New Sun In the Sky,-,36,1,,,,
37,-,Astrud Gilberto,Manha De Carnaval,-,37,1,,,,
38,-,Gregory Porter,If Love Is Overrated,-,6,10,,,,
39,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,28,,,,
40,-,George Benson,Love X Love,-,12,1,,,,
41,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,40,1,,,,
42,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,7,,,,
43,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,26,4,,,,
44,-,Frank Sinatra,What's New? (2018 Stereo Mix),-,44,1,,,,
45,-,Sarah Menescal,Time After Time,-,8,14,,,,
46,-,Papik & Sarah Jane Morris,Missing,-,46,1,,,,
47,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,44,,,,
48,down,Diana Krall,I'm Not In Love,47,12,24,,,,
49,-,Steve Tyrell,Be My Baby,-,18,15,,,,
50,-,Cassandra Beck,Material Girl,-,19,18,,,,
51,-,Papik & Sarah Jane Morris,Appetite,-,51,1,,,,
52,-,Carol Welsman,On a Slow Boat To China,-,6,23,,,,
53,-,Randy Waldman,Maniac,-,53,2,,,,
54,-,Anne Paceo,Wishes,-,54,1,,,,
55,-,Eliane Elias,The More I See You,-,7,18,,,,
56,-,Eliane Elias,They Can't Take That Away from Me,-,7,20,,,,
57,-,Natalie Cole,I'm Beginning To See the Light,-,11,5,,,,
58,-,Carol Welsman,The Shadow of Your Smile,-,58,1,,,,
59,down,Natalie Cole,L-O-V-E,12,12,5,,,,
60,-,Judy Garland,It's Love I'm After,-,60,1,,,,
61,-,Cesária Évora,Nho antone escaderode,-,61,1,,,,
62,-,Rita Maria & Filipe Raposo,Music for a While,-,62,1,,,,
63,-,Diana Krall,L-O-V-E,-,7,17,,,,
64,-,Seal,Smile,-,9,29,,,,
65,-,Billie Holiday,It's Easy to Remember,-,65,1,,,,
66,-,David Klein,Kiss,-,39,1,,,,
67,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,52,,,,
68,up,Diana Krall,Everytime We Say Goodbye,83,4,45,,,,
69,down,Nancy Wilson,Can't Take My Eyes Off You,31,10,6,,,,
70,up,Stacey Kent,I'm Putting All My Eggs In One Basket,97,21,7,,,,
71,up,Louis Armstrong and His Orchestra,What a Wonderful World,96,1,67,,,,
72,-,Carol Welsman,Fever,-,21,10,,,,
73,-,Papik & Sarah Jane Morris,Hello It's Me,-,73,1,,,,
74,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,6,,,,
75,down,Emilie-Claire Barlow,Breaking up Is Hard to Do,51,6,35,,,,
76,up,Eliane Elias,Call Me,81,12,53,,,,
77,-,Joe McBride,The Scientist,-,9,23,,,,
78,-,Blue Claw Jazz,Rhythm of Brazil (Bossa Nova Guitar Instrumental Mix),-,5,1,,,,
79,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,18,,,,
80,-,Sarah Menescal,Don't Speak,-,7,22,,,,
81,-,John Pizzarelli,Your Smiling Face,-,7,14,,,,
82,-,Nicki Parrott,Top of the World,-,15,4,,,,
83,-,Diana Krall,The Boy from Ipanema,-,3,40,,,,
84,-,Harrison Craig,Almost Like Being in Love,-,27,4,,,,
85,-,Stacey Kent,It Might As Well Be Spring,-,24,14,,,,
86,-,Cherry Pickers,September (with Dagmar Segbers),-,3,31,,,,
87,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,5,6,,,,
88,-,Joel Evans & David Sparkman,That's When I'll Stop Loving You,-,22,2,,,,
89,-,Steve Tyrell,Any Day Now,-,15,15,,,,
90,-,Urselle,Lovefool,-,20,10,,,,
91,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,38,,,,
92,-,Cris Delanno & Nelson Faria,Gone with the Wind,-,11,10,,,,
93,-,Stacey Kent,The Best Is Yet to Come,-,8,4,,,,
94,-,Jimmy Sommers,Don't Know Why,-,10,11,,,,
95,-,Ella Fitzgerald,Holiday In Harlem (feat. Chick Webb and His Orchestra),-,25,2,,,,
96,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,10,,,,
97,-,John Pizzarelli,Happy Talk,-,38,1,,,,
98,-,Marcus Johnson & Alyson Williams,Holding Back the Years,-,58,1,,,,
99,-,Carol Welsman,Every Breath You Take,-,26,11,,,,
100,-,Steve Tyrell,Close to You (2018 Remaster),-,15,14,,,,
